Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,6,1,113,,,,
2,down,Olivia Ong,L-O-V-E,1,1,117,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,117,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,113,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,111,,,,
6,up,Megat Rahim,Sinar,58,2,116,,,,
7,up,Diana Krall,The Look Of Love,10,4,117,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,6,116,,,,
9,up,オリビア,Driving,24,3,117,,,,
10,down,Patti Austin,Say You Love Me,7,4,115,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,38,8,102,,,,
12,up,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,116,,,,
13,down,Kenny G,The Moment,3,3,112,,,,
14,down,Louis Armstrong,La Vie en rose,13,7,114,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,9,3,95,,,,
16,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,11,107,,,,
17,-,Kenny G,Forever In Love,-,3,113,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),16,9,117,,,,
19,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),18,1,44,,,,
20,down,Kenny G,Songbird,11,8,115,,,,
21,up,Etta James,At Last,22,12,115,,,,
22,up,Estrella,Ternyata,23,9,116,,,,
23,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,113,,,,
24,up,Ray Charles,Hit the Road Jack,26,13,116,,,,
25,down,Kenny G,Theme from Dying Young,19,9,115,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,115,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,95,,,,
28,up,Kenny G,Sentimental,31,11,114,,,,
29,up,Olivia Ong,True Colors,32,14,117,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,12,108,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,13,117,,,,
32,up,Olivia Ong,First of May,34,15,116,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,115,,,,
34,up,Kenny G,Silhouette,73,14,115,,,,
35,up,オリビア,One Note Samba,39,14,116,,,,
36,up,"Nat ""King"" Cole",Unforgettable,41,19,113,,,,
37,up,Olivia Ong,So Nice,42,16,116,,,,
38,down,Kenny G,Going Home (Edit),27,12,114,,,,
39,up,Dean Martin,Sway,43,16,116,,,,
40,up,Kenny G,Careless Whisper,44,13,113,,,,
41,up,Diana Krall,Just the Way You Are,46,17,116,,,,
42,-,Chubby Checker,Let's Twist Again,-,42,1,,,,
43,up,Olivia Ong,Girl from Ipanema,45,28,117,,,,
44,-,Stanley Jordan,Samba Delight,-,44,1,,,,
45,-,Stanley Jordan,Capital J,-,45,1,,,,
46,-,Lisa Ono,Fly Me To The Moon,-,20,112,,,,
47,up,Tompi,Ramadhan Datang,47,6,107,,,,
48,up,オリビア,Love Fool,48,28,115,,,,
49,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,115,,,,
50,up,Bobby Darin,Beyond the Sea,60,37,16,,,,
51,up,Gary Chaw,Close to You,51,25,114,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),52,13,56,,,,
53,up,Happy Birthday,Happy Birthday (Jazz Version),77,21,22,,,,
54,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),53,29,116,,,,
55,down,Olivia Ong,Kiss of Life,54,18,113,,,,
56,down,Nina Simone,Feeling Good,55,21,105,,,,
57,down,Diana Krall,Besame Mucho,56,22,114,,,,
58,down,Kenny G,Havana,57,22,98,,,,
59,up,Olivia Ong,One Note Samba,61,43,105,,,,
60,up,Olivia Ong,Wave,62,26,106,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,5,53,,,,
62,up,Kenny G,Loving You (Edit),64,15,88,,,,
63,up,Lisa Ono,Bengawan Solo,70,27,104,,,,
64,up,"Grover Washington, Jr.",Winelight,96,43,76,,,,
65,up,Olivia Ong,I'll Move On,97,36,81,,,,
66,up,Olivia Ong,Where Is the Love,98,46,89,,,,
67,up,Olivia Ong,Fade Away,100,38,72,,,,
68,down,Buddy Rich,Drum Solo,40,40,2,,,,
69,-,Olivia Ong,Make It Mutual,-,31,60,,,,
70,-,オリビア,Kiss Of Life,-,54,65,,,,
71,-,Olivia Ong,Meditation,-,23,75,,,,
72,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,59,,,,
73,-,Dave Koz,Careless Whisper,-,33,43,,,,
74,-,Olivia Ong,Love Fool,-,31,116,,,,
75,-,Mezzoforte,Surprise Surprise,-,75,1,,,,
76,-,Mezzoforte,Surprise Reprise,-,76,1,,,,
77,-,Rachel Pierce,River Flows in You,-,61,5,,,,
78,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,57,,,,
79,-,Olivia Ong,Feelin' So Good,-,26,51,,,,
80,down,TrackTribe,The Thought of You,30,30,2,,,,
81,down,Sarah Kang,For a Summer,79,79,2,,,,
82,-,Jill Barber,Plus Bleu Que Tes Yeux,-,72,2,,,,
83,down,Kenny G,Forever In Love,36,36,6,,,,
84,down,Louis Prima,Pennies from Heaven,15,15,2,,,,
85,-,Tony Coe & John Horler,Dancing in the Dark (feat. Tony Coe & John Horler) [Live],-,85,1,,,,
86,-,Barnes Blvd.,Sleepy Story.,-,86,3,,,,
87,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,87,1,,,,
88,-,Chick Corea,Looking At the World,-,88,1,,,,
89,-,iwamizu,悋気,-,83,2,,,,
90,-,Sarah Kang & EyeLoveBrandon,Cozy,-,89,2,,,,
91,-,Jan Sturiale,"In the Middle of Nowhere (feat. Bob Reynolds, Vardan Ovsepian, Damian Erskine & Chaun Horton)",-,91,1,,,,
92,-,Jan Sturiale,"B Bay (feat. Bob Reynolds, Vardan Ovsepian, Damian Erskine & Chaun Horton)",-,92,1,,,,
93,down,O-Kami,Bertemu Kembali,37,37,2,,,,
94,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,80,29,13,,,,
95,down,Eb Duet,Getaran Jiwa,82,58,5,,,,
96,down,acoustic air,Yesterday Once More,21,21,2,,,,
97,down,Eb Duet,I Wish You Love,83,83,2,,,,
98,down,Rebecca Pidgeon,Spanish Harlem,72,72,2,,,,
99,down,Stacey Kent,What a Wonderful World,95,24,11,,,,
