Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),1,1,157,,,,
2,-,オリビア,Fly Me To The Moon,-,1,225,,,,
3,up,Olivia Ong,L-O-V-E,4,1,233,,,,
4,down,Olivia Ong,Sometimes When We Touch,2,1,228,,,,
5,down,Olivia Ong,Fly Me to the Moon,3,1,225,,,,
6,up,Estrella,Stay,6,2,211,,,,
7,down,Kenny G,Forever In Love,5,3,228,,,,
8,down,オリビア,Driving,7,3,233,,,,
9,down,Megat Rahim,Sinar,8,2,230,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,5,31,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,6,35,,,,
12,down,Patti Austin,Say You Love Me,11,4,231,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,6,228,,,,
14,up,Louis Armstrong,La Vie en rose,14,7,228,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,13,8,207,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,15,3,205,,,,
17,down,Kenny G,The Moment,16,3,227,,,,
18,up,Dave Koz & Joey Diggs,Nothing But the Radio On,19,7,226,,,,
19,up,Kenny G,Songbird,20,8,228,,,,
20,up,Herb Alpert & The Tijuana Brass,Ladyfingers,74,20,17,,,,
21,up,Olivia Ong,Fall in Love (Koini Ochite),21,9,233,,,,
22,up,Kenny G,Going Home (Edit),43,12,227,,,,
23,down,Etta James,At Last,22,12,230,,,,
24,down,Estrella,Ternyata,23,9,226,,,,
25,down,Ray Charles,Hit the Road Jack,24,13,229,,,,
26,down,Kenny G,Theme from Dying Young,25,9,229,,,,
27,-,John Runefelt,Eu Quero Ver o Oceano,-,27,1,,,,
28,down,Gasteiz Big Band,Life’s Incredible Again,26,1,55,,,,
29,down,Mothership.Sg,Selamat Hari Raya (Lofi),17,3,122,,,,
30,down,Kenny G,Sentimental,27,11,230,,,,
31,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],28,14,208,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,222,,,,
33,down,Olivia Ong,True Colors,30,14,233,,,,
34,down,Kenny G,Havana,33,22,214,,,,
35,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,231,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,231,,,,
37,up,Lisa Ono,Bengawan Solo,42,27,218,,,,
38,down,Mothership.Sg,Suasana Hari Raya (Lofi),18,6,110,,,,
39,down,オリビア,One Note Samba,34,14,230,,,,
40,down,Kenny G,Silhouette,35,14,231,,,,
41,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,233,,,,
42,down,Olivia Ong,First of May,37,15,231,,,,
43,down,"Nat ""King"" Cole",Unforgettable,38,19,228,,,,
44,down,Olivia Ong,So Nice,39,16,231,,,,
45,down,Kenny G,Careless Whisper,41,13,228,,,,
46,down,Lisa Ono,Fly Me To The Moon,44,20,224,,,,
47,down,Olivia Ong,Girl from Ipanema,45,28,233,,,,
48,down,Olivia Ong,Love Fool,46,31,232,,,,
49,-,Dean Martin,Sway,-,16,230,,,,
50,down,Kenny G,Loving You (Edit),47,15,200,,,,
51,-,Echa Soemantri,Isaiah 40:31,-,51,1,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,231,,,,
53,down,オリビア,Love Fool,50,28,231,,,,
54,-,Smooth Jazz All Stars,One Moment In Time,-,54,1,,,,
55,down,Gary Chaw,Close to You,51,25,229,,,,
56,-,Smooth Jazz All Stars,Greatest Love of All,-,56,1,,,,
57,down,Olivia Ong,Kiss of Life,52,18,228,,,,
58,down,Happy Birthday,Happy Birthday (Jazz Version),53,21,104,,,,
59,down,Olivia Ong,One Note Samba,54,43,219,,,,
60,down,Olivia Ong,Wave,55,26,219,,,,
61,down,"Grover Washington, Jr.",Winelight,56,43,183,,,,
62,up,D’MASIV,Rindu Setengah Mati,82,44,9,,,,
63,down,Frank Sinatra,That's Life (Remastered 2008),57,50,24,,,,
64,down,Olivia Ong,I'll Move On,58,36,188,,,,
65,down,Olivia Ong,Fade Away,59,38,177,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,165,,,,
67,down,MXVATE,La,65,65,2,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),40,25,13,,,,
69,-,Michael Franks,Antonio's Song (The Rainbow),-,69,2,,,,
70,-,Rahsaan Roland Kirk Quartet,Alfie,-,70,1,,,,
71,-,Bolden.,Another Way To View the World.,-,71,1,,,,
72,-,Michael Franks,Tiger In the Rain,-,72,2,,,,
73,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,52,3,,,,
74,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,39,7,,,,
75,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,72,4,,,,
76,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,229,,,,
77,-,Janet Lee,What Is This Feeling?,-,77,1,,,,
78,down,Bossanova,Saxophone (Healing Touch),62,62,2,,,,
79,-,Kenny G,Going Home,-,59,16,,,,
80,-,The Crew Cuts,Sh-Boom,-,74,3,,,,
81,up,Taswim Rozan,perasaanku.,84,3,4,,,,
82,down,Olivia Ong,Make It Mutual,60,31,158,,,,
83,-,윤석철 트리오,"즐겁게, 음악.",-,83,1,,,,
84,-,Kenny G,I'm In the Mood for Love,-,84,1,,,,
85,-,Relaxing Instrumental Jazz Academy,Luxury Hotel,-,85,1,,,,
86,down,Kay Kyser and His Orchestra,"Jingle, Jangle, Jingle",83,83,2,,,,
