Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,189,,,,
2,up,Olivia Ong,L-O-V-E,2,1,195,,,,
3,up,Olivia Ong,Fly Me to the Moon,10,1,187,,,,
4,down,Estrella,Stay,3,2,179,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,5,129,,,,
6,down,Kenny G,Forever In Love,4,3,191,,,,
7,down,オリビア,Driving,5,3,195,,,,
8,down,Megat Rahim,Sinar,6,2,194,,,,
9,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),7,1,120,,,,
10,down,Patti Austin,Say You Love Me,8,4,193,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,6,192,,,,
12,down,Louis Armstrong,La Vie en rose,11,7,191,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,194,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,8,171,,,,
15,up,Olivia Ong,Sometimes When We Touch,23,1,191,,,,
16,down,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,191,,,,
17,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,184,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,195,,,,
19,down,Kenny G,Songbird,18,8,192,,,,
20,down,Gasteiz Big Band,Life’s Incredible Again,14,1,18,,,,
21,down,Etta James,At Last,19,12,192,,,,
22,down,Estrella,Ternyata,20,9,193,,,,
23,down,Ray Charles,Hit the Road Jack,22,13,192,,,,
24,up,Olivia Ong,True Colors,28,14,195,,,,
25,down,Kenny G,Theme from Dying Young,21,9,191,,,,
26,down,Kenny G,Sentimental,24,11,192,,,,
27,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],25,14,170,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,12,184,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,9,193,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,13,193,,,,
31,up,Laufey,From The Start,60,17,9,,,,
32,down,Mothership.Sg,Selamat Hari Raya (Lofi),30,3,85,,,,
33,down,オリビア,One Note Samba,31,14,192,,,,
34,up,Luxiem,Jazz On the Clock!!,76,10,13,,,,
35,down,Olivia Ong,First of May,32,15,193,,,,
36,up,Happy Birthday,Happy Birthday (Jazz Version),38,21,66,,,,
37,down,Kenny G,Silhouette,33,14,193,,,,
38,down,"Nat ""King"" Cole",Unforgettable,34,19,190,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,195,,,,
40,down,Dean Martin,Sway,37,16,193,,,,
41,down,Olivia Ong,So Nice,39,16,193,,,,
42,down,Kenny G,Careless Whisper,40,13,190,,,,
43,-,Shin Giwon Piano,2: 00 Am,-,43,1,,,,
44,down,Lisa Ono,Fly Me To The Moon,42,20,186,,,,
45,-,Sachal Vasandani,"Unforgettable (feat. Eric Harland, Reuben Rogers & Taylor Eigsti)",-,45,1,,,,
46,down,Mothership.Sg,Suasana Hari Raya (Lofi),43,6,73,,,,
47,-,Eric Darius,Ain't No Doubt About It,-,47,1,,,,
48,up,Olivia Ong,Girl from Ipanema,58,28,195,,,,
49,-,Eric Darius,Just for the Moment,-,49,1,,,,
50,-,Eric Darius,Just Like That,-,50,1,,,,
51,-,Sayedul Islam,Dirilis Ertugrul Theme song (Radio Edit),-,51,1,,,,
52,up,Olivia Ong,Love Fool,59,31,194,,,,
53,down,Kenny G,Sorry Seems to Be the Hardest Word,41,36,117,,,,
54,down,Kenny G,Loving You (Edit),45,15,162,,,,
