Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,200,,,,
2,up,Olivia Ong,L-O-V-E,2,1,207,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,203,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,199,,,,
5,up,Estrella,Stay,5,2,190,,,,
6,up,オリビア,Driving,6,3,207,,,,
7,up,Kenny G,Forever In Love,7,3,203,,,,
8,up,Megat Rahim,Sinar,8,2,206,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,132,,,,
10,up,Patti Austin,Say You Love Me,10,4,205,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,202,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,203,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,13,3,179,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,8,181,,,,
15,up,Kenny G,The Moment,15,3,201,,,,
16,up,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,203,,,,
17,-,Kenny G,Songbird,-,8,203,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),17,9,207,,,,
19,down,Etta James,At Last,18,12,204,,,,
20,up,Estrella,Ternyata,20,9,205,,,,
21,up,Ray Charles,Hit the Road Jack,42,13,204,,,,
22,up,Kenny G,Theme from Dying Young,35,9,203,,,,
23,up,Lisa Ono,Fly Me To The Moon,39,20,198,,,,
24,down,Gasteiz Big Band,Life’s Incredible Again,22,1,29,,,,
25,down,Kenny G,Sentimental,23,11,204,,,,
26,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,182,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,196,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,205,,,,
29,down,Olivia Ong,True Colors,27,14,207,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,13,205,,,,
31,down,Mothership.Sg,Selamat Hari Raya (Lofi),30,3,97,,,,
32,down,オリビア,One Note Samba,31,14,204,,,,
33,up,Kenny G,Silhouette,44,14,205,,,,
34,down,Olivia Ong,First of May,32,15,205,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,5,140,,,,
36,down,"Nat ""King"" Cole",Unforgettable,33,19,202,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,207,,,,
38,-,Sy Oliver,For Dancers Only,-,38,1,,,,
39,down,Dean Martin,Sway,36,16,205,,,,
40,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,204,,,,
41,down,Olivia Ong,So Nice,37,16,205,,,,
42,down,Kenny G,Careless Whisper,38,13,202,,,,
43,up,Kenny G,Going Home (Edit),59,12,201,,,,
44,down,Mothership.Sg,Suasana Hari Raya (Lofi),40,6,85,,,,
45,down,Olivia Ong,Girl from Ipanema,41,28,207,,,,
46,down,Olivia Ong,Love Fool,43,31,206,,,,
47,down,Kenny G,Loving You (Edit),45,15,174,,,,
48,down,オリビア,Love Fool,46,28,205,,,,
49,-,Jaime Córdoba,Another Day of Sun (From la La Land) [Piano],-,45,1,,,,
50,down,Gary Chaw,Close to You,47,25,203,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,205,,,,
52,down,Olivia Ong,Kiss of Life,49,18,202,,,,
53,down,Happy Birthday,Happy Birthday (Jazz Version),50,21,78,,,,
54,down,Kenny G,Havana,51,22,188,,,,
55,down,Olivia Ong,One Note Samba,52,43,193,,,,
56,down,Olivia Ong,Wave,54,26,193,,,,
57,-,Herb Alpert,Diamonds,-,57,1,,,,
58,down,Lisa Ono,Bengawan Solo,55,27,192,,,,
59,-,Mark Maxwell,Europa,-,59,1,,,,
60,down,"Grover Washington, Jr.",Winelight,56,43,159,,,,
61,down,Olivia Ong,I'll Move On,57,36,162,,,,
62,up,ノーマン・ブラウン,Let's Take a Ride,76,62,2,,,,
63,up,Laufey,From The Start,86,17,19,,,,
64,down,Olivia Ong,Fade Away,58,38,151,,,,
65,-,Chill Vibes for Coffee Shops,Astounding Soundscape for Local DIners,-,65,1,,,,
66,-,Frank Sinatra,Come Fly With Me,-,19,24,,,,
67,-,NonaRia,Santai (Live),-,67,2,,,,
68,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,52,2,,,,
69,down,Olivia Ong,Where Is the Love,64,46,168,,,,
70,down,Kenny G,Sorry Seems to Be the Hardest Word,65,36,129,,,,
71,-,Ukhty Riyah,Sauqbilu Ya Kholiqi Sholawat Merdu,-,71,1,,,,
72,-,Chantal Chamberland,Besame Mucho,-,71,3,,,,
73,down,Olivia Ong,Make It Mutual,72,31,135,,,,
74,down,オリビア,Kiss Of Life,73,54,138,,,,
75,down,Gymnopedie,Gymnopedie No. 1,71,66,10,,,,
76,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin),-,61,1,,,,
77,-,Nathan East,Love’s Holiday (feat. Philip Bailey),-,77,1,,,,
78,down,Angelina Jordan,Back to Black,60,37,5,,,,
79,down,Angelina Jordan,I Put a Spell on You,61,61,10,,,,
80,-,Nia,Nia,-,80,1,,,,
81,down,Angelina Jordan,What a Difference a Day Makes,62,62,7,,,,
82,-,Monty Alexander,On a Clear Day,-,82,1,,,,
83,-,Shin Giwon Piano,Comethru,-,76,2,,,,
84,down,Olivia Ong,Meditation,74,23,146,,,,
85,-,Ella Fitzgerald,T'ain't Whatcha Do,-,79,1,,,,
86,down,Brian Culbertson,Colors of Love (Live in Las Vegas),53,53,2,,,,
87,down,Michael Wilbur,Smash,75,75,2,,,,
