Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,33,,,,
3,down,Olivia Ong,Sometimes When We Touch,2,1,31,,,,
4,up,Megat Rahim,Sinar,14,2,32,,,,
5,up,オリビア,Driving,5,3,33,,,,
6,down,Olivia Ong,Fly Me to the Moon,4,1,32,,,,
7,up,Diana Krall,The Look Of Love,7,4,33,,,,
8,down,Patti Austin,Say You Love Me,6,4,31,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,6,33,,,,
10,up,Dave Koz & Joey Diggs,Nothing But the Radio On,11,7,33,,,,
11,up,Louis Armstrong,La Vie en rose,12,7,32,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),15,9,33,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,12,29,,,,
14,down,Joytastic Sarah,Fly Me to the Moon,10,3,14,,,,
15,-,Suite Voice,What Are You Doing the Rest of Your Life,-,15,1,,,,
16,down,Angelina Jordan,Fly Me to the Moon (Acoustic),13,11,30,,,,
17,down,Kenny G,The Moment,16,3,30,,,,
18,up,Etta James,At Last,18,12,32,,,,
19,up,Estrella,Ternyata,19,9,33,,,,
20,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,20,12,33,,,,
21,up,Ray Charles,Hit the Road Jack,22,13,32,,,,
22,up,Kenny G,Theme from Dying Young,23,9,32,,,,
23,-,Steve Kuhn Trio,What are You Doing the Rest of Your Life,-,23,1,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,9,33,,,,
25,up,Olivia Ong,True Colors,25,14,33,,,,
26,up,Olivia Ong,First of May,27,15,32,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,28,,,,
28,up,オリビア,One Note Samba,31,14,33,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,33,,,,
30,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,33,,,,
31,up,"Nat ""King"" Cole",Unforgettable,34,19,32,,,,
32,up,Olivia Ong,So Nice,35,16,33,,,,
33,up,Craymer & Aiivawn,Can't Take My Eyes off You,66,33,7,,,,
34,down,Nina Simone,Feeling Good,30,21,24,,,,
35,up,Olivia Ong,Girl from Ipanema,37,28,33,,,,
36,-,WINTERPLAY,Be My Baby,-,36,1,,,,
37,up,Dean Martin,Sway,38,16,32,,,,
38,-,"Sean Wayland, Jeff Hanley & Mark Guiliana",Arc Is Enough (Live),-,38,1,,,,
39,up,Kenny G,Careless Whisper,39,13,33,,,,
40,up,Diana Krall,Just the Way You Are,41,17,32,,,,
41,-,Chuck Mangione,Children of Sanchez,-,41,1,,,,
42,up,Olivia Ong,Love Fool,42,31,33,,,,
43,up,オリビア,Love Fool,45,28,33,,,,
44,up,Gary Chaw,Close to You,46,25,33,,,,
45,up,Lisa Ono,Fly Me To The Moon,48,20,32,,,,
46,-,Pat Metheny Group,As It Is,-,46,1,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),49,25,32,,,,
48,-,Laura & Anton,La Vie En Rose (Live),-,48,1,,,,
49,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),50,29,33,,,,
50,up,Olivia Ong,Kiss of Life,51,18,32,,,,
51,up,Kenny G,Going Home (Edit),52,12,31,,,,
52,-,Woong San,What The World Needs Now,-,52,1,,,,
53,up,Diana Krall,Besame Mucho,53,22,31,,,,
54,up,Frank Chacksfield Orchestra,A Time For Us,86,54,2,,,,
55,-,Woong San,As Time Goes By,-,55,1,,,,
56,-,Woong San,Once I Loved,-,56,1,,,,
57,up,French Cafe 24 x 7,Oh Ipanema (French Rendition) [feat. Cecile Hortensia],90,57,2,,,,
58,-,Al Jarreau,We're In This Love Together,-,53,1,,,,
59,down,Olivia Ong,One Note Samba,55,43,28,,,,
60,down,Olivia Ong,Wave,56,26,28,,,,
61,up,Tompi,Ramadhan Datang,73,6,27,,,,
62,down,Lisa Ono,Bengawan Solo,57,27,28,,,,
63,-,George Benson,Breezin',-,51,2,,,,
64,-,Peter White,My Cherie Amour,-,64,1,,,,
65,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting) [Live Audio from The Wilshire Theatre],-,65,2,,,,
66,up,Randy Crawford,Street Life (Edit),67,66,2,,,,
67,-,Oz Noy,EpistroFunk,-,67,1,,,,
68,-,Kentaro Kihara,What Are You Doing the Rest of Your Life,-,68,1,,,,
69,-,Simone Kopmajer,Nothing's Gonna Change My Love for You,-,28,5,,,,
70,-,Chet Baker,I Get Along Without You Very Well,-,65,2,,,,
71,-,Rook1e,Breathe Slow (feat. Meltycanon),-,17,12,,,,
72,down,Olivia Ong,Where Is the Love,58,46,27,,,,
73,down,Kenny G,Havana,59,22,25,,,,
74,down,Kenny G,Loving You (Edit),68,15,14,,,,
75,-,Nicki Parrott,The Look of Love,-,61,1,,,,
76,up,ShibayanRecords,Tiny Little Adiantum,94,31,6,,,,
77,-,Nadanmusic,Happy Birthday to You (Korean),-,32,2,,,,
78,down,Frad,喫茶店,17,17,2,,,,
79,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,71,2,,,,
80,down,オリビア,Fly Me To The Moon,8,1,32,,,,
81,-,Casey Abrams,Georgia On My Mind,-,81,1,,,,
82,-,Tom Scott,"Gotcha (Theme from ""Starsky & Hutch"")",-,82,1,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,39,3,,,,
84,-,The Jive Aces,Ain't Misbehaving,-,84,1,,,,
85,-,Dinah Shore,Buttons and Bows,-,85,1,,,,
86,-,Michael Masci Trio,Ain't Misbehaving (Live),-,86,1,,,,
87,-,Frank Sinatra,Isn't She Lovely,-,87,1,,,,
88,-,Fats Waller,Ain't Misbehaving,-,88,1,,,,
89,-,Bernadette Seacrest and her Yes Men,Ain't Misbehaving,-,89,1,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,71,1,,,,
91,-,Tokyo Jazz Lounge,Can't Help Falling in Love with You,-,69,1,,,,
92,-,Dominic Miller,La Boca,-,92,1,,,,
93,down,Leonard Desarthe,But You Ran Away in the Dash,43,43,2,,,,
94,down,Leonard Desarthe & Juliette Davis,The Darkest Hour Before the Dawn,47,47,2,,,,
95,up,Tara Tiba,Fly Me To The Moon( Ba Man Bia Be Assemoon),96,95,2,,,,
96,down,Olivia Ong,Meditation,69,23,25,,,,
97,down,"Grover Washington, Jr.",Winelight,71,43,20,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),72,50,23,,,,
99,down,Olivia Ong,I'll Move On,74,36,21,,,,
100,down,Olivia Ong,Fade Away,75,38,19,,,,
