Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,75,,,,
2,up,Olivia Ong,L-O-V-E,2,1,77,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,77,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,75,,,,
5,up,Olivia Ong,Fly Me to the Moon,6,1,73,,,,
6,up,Tompi,Ramadhan Datang,8,6,67,,,,
7,up,Megat Rahim,Sinar,7,2,76,,,,
8,down,オリビア,Driving,5,3,77,,,,
9,up,Patti Austin,Say You Love Me,9,4,75,,,,
10,up,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,77,,,,
11,down,Diana Krall,The Look Of Love,10,4,77,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,19,6,77,,,,
13,down,Louis Armstrong,La Vie en rose,11,7,74,,,,
14,-,Estrella,Stay,-,2,71,,,,
15,up,Kenny G,Songbird,16,8,76,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,12,8,71,,,,
17,down,Etta James,At Last,13,12,75,,,,
18,down,Joytastic Sarah,Fly Me to the Moon,15,3,57,,,,
19,up,Mothership.Sg,Suasana Hari Raya (Lofi),69,6,3,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,77,,,,
21,down,Kenny G,The Moment,17,3,74,,,,
22,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),70,1,5,,,,
23,down,Angelina Jordan,Fly Me to the Moon (Acoustic),20,11,70,,,,
24,down,Estrella,Ternyata,21,9,76,,,,
25,down,Ray Charles,Hit the Road Jack,22,13,76,,,,
26,down,オリビア,One Note Samba,24,14,76,,,,
27,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,23,12,77,,,,
28,down,Kenny G,Theme from Dying Young,25,9,76,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,77,,,,
30,-,Kenny G,The Moment,-,14,14,,,,
31,down,Olivia Ong,True Colors,27,14,77,,,,
32,down,Kenny G,Sentimental,28,11,75,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,12,70,,,,
34,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],30,14,62,,,,
35,up,Mothership.Sg,Sesuci Lebaran (Lofi),73,16,2,,,,
36,down,Olivia Ong,First of May,31,15,76,,,,
37,up,Mothership.Sg,Dendang Perantau (Lofi),74,35,2,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,13,75,,,,
39,down,Kenny G,Silhouette,33,14,75,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,13,77,,,,
41,down,"Nat ""King"" Cole",Unforgettable,36,19,74,,,,
42,down,Olivia Ong,So Nice,37,16,76,,,,
43,down,Dean Martin,Sway,39,16,76,,,,
44,-,Toshiko Akiyoshi,Nocturne E Flat-Major,-,44,1,,,,
45,down,Olivia Ong,Girl from Ipanema,41,28,77,,,,
46,down,Kenny G,Careless Whisper,43,13,77,,,,
47,-,The Band Of The Royal Military School,The Longest Day,-,47,1,,,,
48,-,Bryan Ferry,Boys and Girls,-,48,1,,,,
49,-,The Band Of The Royal Military School,A Bridge Too Far,-,49,1,,,,
50,down,Mail to Lima,Black Velvet,34,34,2,,,,
51,down,Diana Krall,Just the Way You Are,47,17,76,,,,
52,up,David Liebman,"Drum Interlude (feat. Jeff Coffin, Victor Wooten, Chester Thompson, Chris Walters & James DaSilva)",75,52,2,,,,
53,down,Esra Zeynep Yücel,New York New York,49,49,2,,,,
54,up,Dorothy Darling,50 Ways to Leave Your Lover,76,54,2,,,,
55,down,Olivia Ong,Love Fool,48,31,77,,,,
56,up,Project MD,Black Satin (Live),77,56,2,,,,
57,up,Ben Paterson,50 Ways to Leave Your Lover,79,57,2,,,,
58,down,Groove Merchants,Nice,56,56,2,,,,
59,down,O'Donel Levy,Bad Bad Simba,57,57,2,,,,
60,up,Miles Davis,"Agitation (Live November 2, 1967 Tivoli Konsertsal, Copenhagen, Denmark)",81,60,2,,,,
61,up,"Bo Stief, Bobo Moreno & Ole Kock hansen",50 Ways to Leave Your Lover,82,61,2,,,,
62,-,Afiq Adnan,Lantas,-,38,1,,,,
63,down,オリビア,Love Fool,50,28,76,,,,
64,up,Jasna Bilušić & New Deal,Fifty Ways to Leave Your Lover,83,64,2,,,,
65,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,3,2,,,,
66,down,Lisa Ono,Fly Me To The Moon,51,20,73,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),52,13,16,,,,
68,down,Ben Sidran,Steve Gadd on 50 Ways to Leave Your Lover,59,59,2,,,,
69,down,Karen Street,What's Love Got to Do With It?,61,61,2,,,,
70,down,Gary Chaw,Close to You,53,25,75,,,,
71,up,Miles Davis,It's About That Time (feat. Carlos Santana),84,71,2,,,,
72,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,25,75,,,,
73,down,Kenny G,Going Home (Edit),55,12,75,,,,
74,up,Miles Davis,Miles Ahead,85,74,2,,,,
75,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),40,29,77,,,,
76,up,Miles Davis,Time After Time,86,76,5,,,,
77,down,Olivia Ong,Kiss of Life,60,18,74,,,,
78,-,Kenny G,Forever In Love,-,3,75,,,,
79,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,2,,,,
80,-,Halie Loren,Beyond the Sea feat. John Shipe,-,36,2,,,,
81,-,Fourplay,Bali Run,-,81,1,,,,
82,-,Kenny G,Baby G,-,64,1,,,,
83,-,Norman Brown,After the Love Is Gone,-,64,3,,,,
84,down,Diana Krall,Besame Mucho,62,22,75,,,,
85,-,Laura & Anton,La Vie en Rose,-,75,1,,,,
86,-,The New Mastersounds,Yokacoka,-,86,1,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,5,18,,,,
88,down,Emilie-Claire Barlow,C'est si bon,45,45,3,,,,
89,down,"Nat ""King"" Cole",Smile (Remastered),58,58,2,,,,
90,down,Olivia Ong,One Note Samba,68,43,68,,,,
91,-,Stacey Kent,This Happy Madness,-,91,1,,,,
92,down,Olivia Ong,Wave,78,26,69,,,,
93,-,WAI,Good nite Saigon (feat. Peter Lau & Albert Wong),-,93,1,,,,
94,up,Nina Simone,Feeling Good,99,21,67,,,,
95,-,Louis Armstrong,Exactly Like You (1983 Satchmo Version),-,95,1,,,,
96,-,Nova,Água De Beber,-,96,1,,,,
97,up,Lisa Ono,Bengawan Solo,100,27,68,,,,
98,-,The Club Swing Band,Exactly Like You,-,98,1,,,,
99,-,Nova,Desafinado,-,99,1,,,,
100,-,Cafe lounge Jazz,Autumn Leaves,-,100,1,,,,
