Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,131,,,,
2,up,Olivia Ong,L-O-V-E,2,1,135,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,135,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,131,,,,
5,up,Olivia Ong,Fly Me to the Moon,7,1,128,,,,
6,up,Megat Rahim,Sinar,10,2,134,,,,
7,up,Patti Austin,Say You Love Me,12,4,133,,,,
8,up,Diana Krall,The Look Of Love,9,4,134,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),11,1,61,,,,
10,down,オリビア,Driving,6,3,135,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,13,6,134,,,,
12,up,Louis Armstrong,La Vie en rose,14,7,131,,,,
13,up,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,134,,,,
14,up,Joytastic Sarah,Fly Me to the Moon,16,3,111,,,,
15,up,Angelina Jordan,Fly Me to the Moon (Acoustic),19,11,124,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),21,9,135,,,,
17,down,Kenny G,Forever In Love,8,3,131,,,,
18,up,Kenny G,Songbird,22,8,133,,,,
19,up,Etta James,At Last,24,12,133,,,,
20,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,129,,,,
21,up,Kenny G,Theme from Dying Young,27,9,132,,,,
22,up,Ray Charles,Hit the Road Jack,28,13,134,,,,
23,down,Estrella,Stay,5,2,125,,,,
24,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,110,,,,
25,up,Kenny G,Sentimental,31,11,132,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,133,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,12,126,,,,
28,up,Olivia Ong,True Colors,33,14,135,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,5,70,,,,
30,up,Olivia Ong,First of May,34,15,134,,,,
31,-,Ernie Steinway,Carless Whisper,-,31,1,,,,
32,up,Kenny G,Silhouette,35,14,133,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,13,133,,,,
34,down,Kenny G,The Moment,17,3,130,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,135,,,,
36,up,Kenny G,Careless Whisper,41,13,131,,,,
37,down,Estrella,Ternyata,20,9,134,,,,
38,up,Diana Krall,Just the Way You Are,43,17,133,,,,
39,up,Happy Birthday,Happy Birthday (Jazz Version),54,21,31,,,,
40,up,Mothership.Sg,Selamat Hari Raya (Lofi),44,3,25,,,,
41,-,Dean Martin,Sway,-,16,133,,,,
42,up,Olivia Ong,Girl from Ipanema,45,28,135,,,,
43,up,Lisa Ono,Fly Me To The Moon,46,20,130,,,,
44,up,Olivia Ong,Love Fool,48,31,134,,,,
45,up,Tompi,Ramadhan Datang,49,6,122,,,,
46,-,"Grover Washington, Jr.",Just the Two of Us,-,8,118,,,,
47,up,オリビア,Love Fool,50,28,133,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,133,,,,
49,up,Gary Chaw,Close to You,52,25,132,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),53,13,72,,,,
51,down,Kenny G,Going Home (Edit),23,12,131,,,,
52,up,Diana Krall,Besame Mucho,55,22,131,,,,
53,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),56,29,132,,,,
54,-,Bobby Darin,Beyond the Sea,-,37,18,,,,
55,down,Olivia Ong,So Nice,42,16,134,,,,
56,up,Kenny G,Loving You (Edit),61,15,104,,,,
57,up,Kenny G,Havana,59,22,116,,,,
58,up,Dave Koz,Careless Whisper,78,33,53,,,,
59,-,Judy Garland,Over the Rainbow,-,32,8,,,,
60,-,Hiroshi Funato Masahiko Hosokawa & Masahiko Hosokawa,Harvest Moon,-,60,1,,,,
61,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,17,11,,,,
62,-,Norihide Nakajima & Masahiko Hosokawa,A Time Past,-,62,1,,,,
63,-,谷口英治/田辺充邦/関根敏行/横山裕/大隅寿男,Memories of You,-,63,1,,,,
64,-,Angelina Jordan,I Put a Spell on You,-,61,5,,,,
65,down,Nina Simone,Feeling Good,60,21,122,,,,
66,-,陳潔靈 & 鮑比達,沉默是金,-,66,1,,,,
67,down,Olivia Ong,Kiss of Life,58,18,131,,,,
68,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,29,21,,,,
69,-,Kenny G,Morning,-,40,9,,,,
70,-,Sunaga t Experience,Theme  uit de film ‘Mensen van morgen’,-,70,1,,,,
71,-,Pianobar,Sorrento Music Bar,-,71,1,,,,
72,-,Antonio Onorato,Turkish Airlines,-,72,1,,,,
73,down,オリビア,One Note Samba,36,14,134,,,,
74,down,Lisa Ono,Bengawan Solo,64,27,121,,,,
75,-,Keys In Rain,Kalaba Kadhala,-,75,1,,,,
76,down,Mothership.Sg,Suasana Hari Raya (Lofi),65,6,15,,,,
77,-,Thelonious Monk,"Ruby My Dear (Live From Salle Pleyel, Paris, France / 1969)",-,77,1,,,,
78,down,"Grover Washington, Jr.",Winelight,66,43,92,,,,
79,-,Perley Breed's Shepard Colonial Orchestra,Where's My Sweetie Hiding?,-,79,1,,,,
80,down,Olivia Ong,Where Is the Love,69,46,104,,,,
81,down,Olivia Ong,Meditation,74,23,88,,,,
82,down,Kenny G,Sorry Seems to Be the Hardest Word,76,36,71,,,,
83,down,Stacey Kent,What a Wonderful World,77,24,20,,,,
84,-,Kenny G,Forever In Love,-,36,7,,,,
85,-,O-Kami,Bertemu Kembali,-,37,10,,,,
86,down,Olivia Ong,Quiet Nights and Quiet Stars,79,56,69,,,,
87,-,Parkdrive,Biarkan,-,76,1,,,,
88,-,"Relax, Enjoy & Sleep Sounds Ambient Noises",Deep Soul,-,88,1,,,,
89,down,Nina Simone & Riton,See-Line Woman (Riton Remix),72,72,2,,,,
90,-,DJ Jondelonge,Jerawat Rindu (REMIX DJ),-,14,4,,,,
91,down,Ringunguinja,Dallam,26,26,2,,,,
92,down,Ringunguinja,Gitar,38,38,2,,,,
93,-,Nina Simone,Silver City Bound,-,93,1,,,,
94,-,Joan Garcia Escala,Dolannes Melody,-,94,1,,,,
95,down,"Nat ""King"" Cole",L-O-V-E,90,65,7,,,,
96,-,Laurie Holloway Trio,Aranjuez Mon Amour (Live),-,96,1,,,,
97,down,Olivia Ong,Feelin' So Good,83,26,59,,,,
98,-,Diana Krall,Fly Me To The Moon (Live),-,32,26,,,,
99,-,Dave Brubeck,Take Five,-,40,31,,,,
100,down,Olivia Ong,One Note Samba,62,43,123,,,,
