Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,44,,,,
2,up,Olivia Ong,L-O-V-E,2,1,44,,,,
3,up,Olivia Ong,Sometimes When We Touch,5,1,42,,,,
4,up,Joytastic Sarah,Fly Me to the Moon,8,3,25,,,,
5,up,Olivia Ong,Fly Me to the Moon,6,1,43,,,,
6,down,オリビア,Fly Me To The Moon,1,1,42,,,,
7,up,Estrella,Stay,9,2,43,,,,
8,up,Patti Austin,Say You Love Me,11,4,42,,,,
9,up,Diana Krall,The Look Of Love,10,4,44,,,,
10,up,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,44,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,6,44,,,,
12,up,Louis Armstrong,La Vie en rose,13,7,43,,,,
13,down,オリビア,Driving,7,3,44,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),15,9,44,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,17,8,41,,,,
16,up,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,41,,,,
17,up,Kenny G,The Moment,19,3,41,,,,
18,up,Cassidy La Crème,Tanggal 31,77,18,2,,,,
19,up,Kenny G,Songbird,20,8,43,,,,
20,up,Etta James,At Last,21,12,43,,,,
21,down,Megat Rahim,Sinar,4,2,43,,,,
22,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,22,12,44,,,,
23,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,14,39,,,,
24,down,Estrella,Ternyata,23,9,44,,,,
25,down,Ray Charles,Hit the Road Jack,24,13,43,,,,
26,down,Kenny G,Theme from Dying Young,25,9,43,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,44,,,,
28,up,Olivia Ong,True Colors,28,14,44,,,,
29,up,Kenny G,Forever In Love,95,3,43,,,,
30,down,Olivia Ong,First of May,29,15,43,,,,
31,down,Kenny G,Sentimental,30,11,42,,,,
32,up,Kenny G,Silhouette,32,14,42,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,43,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,44,,,,
35,up,"Nat ""King"" Cole",Unforgettable,37,19,42,,,,
36,-,Instrumental Piano Universe,Summer Love Memories,-,36,1,,,,
37,up,Kenny G,Loving You (Edit),72,15,22,,,,
38,up,Dean Martin,Sway,42,16,43,,,,
39,down,Nina Simone,Feeling Good,34,21,34,,,,
40,up,Olivia Ong,Girl from Ipanema,43,28,44,,,,
41,up,Diana Krall,Just the Way You Are,44,17,43,,,,
42,up,Olivia Ong,Love Fool,45,31,44,,,,
43,up,オリビア,Love Fool,48,28,44,,,,
44,-,Brian Culbertson,A New Beginning,-,44,1,,,,
45,up,Gary Chaw,Close to You,49,25,44,,,,
46,up,Lisa Ono,Fly Me To The Moon,51,20,42,,,,
47,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,42,,,,
48,up,Kenny G,Going Home (Edit),54,12,42,,,,
49,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),55,29,44,,,,
50,up,Diana Krall,Besame Mucho,56,22,42,,,,
51,down,Kenny G,Careless Whisper,27,13,44,,,,
52,down,Frank Sinatra,Come Dance With Me,46,46,2,,,,
53,-,Jeff Lorber,Anthem for a New America,-,53,1,,,,
54,-,Kenny G,The Moment,-,14,11,,,,
55,up,Lisa Ono,Bengawan Solo,64,27,35,,,,
56,up,Tompi,Ramadhan Datang,71,6,37,,,,
57,up,Olivia Ong,Where Is the Love,89,46,35,,,,
58,up,Kenny G,Havana,90,22,33,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),18,12,40,,,,
60,up,Pink Martini,The Lemonade Song,78,60,2,,,,
61,up,Count Basie,Rabble Rouser,80,61,2,,,,
62,up,"Chet Baker, David Nadien, Jack DeJohnette, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Warren Lash & George Marge",She Was Too Good to Me,82,62,2,,,,
63,-,Diana Krall,Why Should I Care?,-,63,1,,,,
64,-,Rosemary Clooney,Memories of You (with Benny Goodman Sextet),-,64,1,,,,
65,down,オリビア,One Note Samba,31,14,43,,,,
66,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,66,1,,,,
67,up,Kenny G,Heart and Soul,74,22,4,,,,
68,down,Olivia Ong,So Nice,39,16,43,,,,
69,down,Userdestroyer,Stone Free: Jojo's Bizarre Adventure / Stone Ocean (Jolyne's Theme),65,65,2,,,,
70,-,Olivia Ong,Meditation,-,23,30,,,,
71,-,"Grover Washington, Jr.",Winelight,-,43,25,,,,
72,down,Olivia Ong,Kiss of Life,53,18,41,,,,
73,-,Kenny G,Innocence,-,58,1,,,,
74,-,Jam Hsiao,Save the Last Dance For Me,-,74,1,,,,
75,-,Janek Gwizdala,Four Brothers (feat. Mike Stern),-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,28,,,,
77,down,Olivia Ong,One Note Samba,62,43,35,,,,
78,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,20,,,,
79,down,Olivia Ong,Wave,63,26,36,,,,
80,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,18,,,,
81,-,Dua Empat,Head in the Clouds,-,57,1,,,,
82,-,Chet Baker,Tenderly,-,82,1,,,,
83,-,Reggie San Miguel,Daydream,-,73,1,,,,
84,-,Dua Empat,Siladen (feat. Marini Nainggolan),-,64,1,,,,
85,-,Bambi,Still With You,-,76,1,,,,
86,-,Olivia Ong,Feelin' So Good,-,26,12,,,,
87,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,62,8,,,,
88,-,Dave Koz,Careless Whisper,-,33,6,,,,
89,-,Dave Brubeck,Take Five,-,40,5,,,,
90,-,George Benson,Breezin',-,37,1,,,,
91,-,Quincy Jones,Velas,-,83,1,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,74,2,,,,
93,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,1,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,75,30,2,,,,
95,down,Chet Baker,I Fall in Love Too Easily,91,72,2,,,,
96,down,The Dave Brubeck Quartet,Blue Rondo a La Turk,47,47,2,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,60,39,6,,,,
98,down,Chet Baker,But Not for Me,93,79,2,,,,
99,-,Stacey Kent,What a Wonderful World,-,24,4,,,,
100,down,Spyro Gyra,Yosemite,94,94,2,,,,
