Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,201,,,,
2,up,Olivia Ong,L-O-V-E,2,1,208,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,204,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,200,,,,
5,up,Estrella,Stay,5,2,191,,,,
6,up,Kenny G,Forever In Love,7,3,204,,,,
7,up,Megat Rahim,Sinar,8,2,207,,,,
8,down,オリビア,Driving,6,3,208,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,133,,,,
10,up,Patti Austin,Say You Love Me,10,4,206,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,203,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,204,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,13,3,180,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,8,182,,,,
15,up,Kenny G,The Moment,15,3,202,,,,
16,up,Dave Koz & Joey Diggs,Nothing But the Radio On,16,7,204,,,,
17,up,Kenny G,Songbird,17,8,204,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),18,9,208,,,,
19,up,Etta James,At Last,19,12,205,,,,
20,up,Estrella,Ternyata,20,9,206,,,,
21,up,Ray Charles,Hit the Road Jack,21,13,205,,,,
22,up,Kenny G,Theme from Dying Young,22,9,204,,,,
23,up,Gasteiz Big Band,Life’s Incredible Again,24,1,30,,,,
24,up,Kenny G,Sentimental,25,11,205,,,,
25,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,183,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,197,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,206,,,,
28,up,Olivia Ong,True Colors,29,14,208,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,206,,,,
30,up,Mothership.Sg,Selamat Hari Raya (Lofi),31,3,98,,,,
31,up,Kenny G,Silhouette,33,14,206,,,,
32,up,Olivia Ong,First of May,34,15,206,,,,
33,up,"Nat ""King"" Cole",Unforgettable,36,19,203,,,,
34,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,208,,,,
35,up,Dean Martin,Sway,39,16,206,,,,
36,down,オリビア,One Note Samba,32,14,205,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,5,141,,,,
38,down,Lisa Ono,Fly Me To The Moon,23,20,199,,,,
39,up,Kenny G,Careless Whisper,42,13,203,,,,
40,up,Kenny G,Going Home (Edit),43,12,202,,,,
41,up,Mothership.Sg,Suasana Hari Raya (Lofi),44,6,86,,,,
42,-,Atilia Haron,Cinta Sampai Mati,-,27,1,,,,
43,up,Olivia Ong,Girl from Ipanema,45,28,208,,,,
44,up,Olivia Ong,Love Fool,46,31,207,,,,
45,up,Jaime Córdoba,Another Day of Sun (From la La Land) [Piano],49,45,2,,,,
46,-,Ella Fitzgerald,Get Thee Behind Me Satan (Live),-,46,1,,,,
47,up,Kenny G,Loving You (Edit),47,15,175,,,,
48,up,オリビア,Love Fool,48,28,206,,,,
49,up,Gary Chaw,Close to You,50,25,204,,,,
50,down,Olivia Ong,So Nice,41,16,206,,,,
51,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,25,206,,,,
52,up,Frank Sinatra,Come Fly With Me,66,19,25,,,,
53,up,Happy Birthday,Happy Birthday (Jazz Version),53,21,79,,,,
54,up,Kenny G,Havana,54,22,189,,,,
55,up,Lisa Ono,Bengawan Solo,58,27,193,,,,
56,up,"Grover Washington, Jr.",Winelight,60,43,160,,,,
57,down,Olivia Ong,Kiss of Life,52,18,203,,,,
58,down,Olivia Ong,One Note Samba,55,43,194,,,,
59,down,Olivia Ong,Wave,56,26,194,,,,
60,down,Sy Oliver,For Dancers Only,38,38,2,,,,
61,up,Sadao Watanabe,Any Other Fool (feat. Patti Austin),76,61,2,,,,
62,-,Dean Martin,That's Amore,-,27,16,,,,
63,down,Olivia Ong,I'll Move On,61,36,163,,,,
64,down,Laufey,From The Start,63,17,20,,,,
65,-,Kenny G,The Joy of Life,-,63,6,,,,
66,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,62,9,,,,
67,-,"Nat ""King"" Cole",Autumn Leaves,-,67,3,,,,
68,-,Sarah Menescal,Don't Speak,-,68,1,,,,
69,down,Louis Armstrong and His Orchestra,What a Wonderful World,40,1,205,,,,
70,down,Olivia Ong,Where Is the Love,69,46,169,,,,
71,down,Chill Vibes for Coffee Shops,Astounding Soundscape for Local DIners,65,65,2,,,,
72,down,Olivia Ong,Fade Away,64,38,152,,,,
73,-,Alexis Cole,In the Still of the Night,-,73,1,,,,
74,-,"Ed Thigpen, Hugo Rasmussen & Teddy Wilson",Basin Street Blues,-,74,1,,,,
75,-,Dave Brubeck,Take Five,-,66,8,,,,
76,down,Kenny G,Sorry Seems to Be the Hardest Word,70,36,130,,,,
77,-,Slow Descent,Alarm Unnecessary,-,73,5,,,,
78,-,Laufey,Second Best,-,65,1,,,,
79,up,Ella Fitzgerald,T'ain't Whatcha Do,85,79,2,,,,
80,down,Olivia Ong,Make It Mutual,73,31,136,,,,
81,-,Beegie Adair,Smoke Gets In Your Eyes,-,81,1,,,,
82,down,Chantal Chamberland,Besame Mucho,72,71,4,,,,
83,up,Olivia Ong,Meditation,84,23,147,,,,
84,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,118,,,,
85,-,Olivia Ong,Feelin' So Good,-,26,102,,,,
86,-,Dave Brubeck,Take Five,-,40,45,,,,
87,down,Herb Alpert,Diamonds,57,57,2,,,,
88,down,Mark Maxwell,Europa,59,59,2,,,,
