Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,15,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,16,,,,
3,up,Olivia Ong,Fly Me to the Moon,7,1,16,,,,
4,up,Diana Krall,The Look Of Love,4,4,16,,,,
5,up,オリビア,Driving,8,3,16,,,,
6,up,Kenny G,Forever In Love,6,3,16,,,,
7,down,Patti Austin,Say You Love Me,5,4,14,,,,
8,-,Olivia Ong,Sometimes When We Touch,-,1,14,,,,
9,up,Dave Koz & Joey Diggs,Nothing But the Radio On,24,7,16,,,,
10,down,Louis Armstrong,La Vie en rose,9,7,16,,,,
11,up,Kenny G,The Moment,14,3,15,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),11,9,16,,,,
13,up,Kenny G,Theme from Dying Young,20,9,16,,,,
14,-,Megat Rahim,Sinar,-,2,15,,,,
15,-,Frad,Sundance,-,15,1,,,,
16,down,Kenny G,Songbird,15,8,16,,,,
17,down,Joni Mitchell,Both Sides Now (Orchestral Version),16,14,16,,,,
18,down,Olivia Ong,L-O-V-E,2,1,16,,,,
19,down,Estrella,Ternyata,17,9,16,,,,
20,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,19,12,16,,,,
21,up,Etta James,At Last,21,12,15,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,13,16,,,,
23,up,Ray Charles,Hit the Road Jack,23,13,15,,,,
24,down,Kenny G,Sentimental,18,11,16,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,16,,,,
26,up,Olivia Ong,True Colors,26,14,16,,,,
27,up,Olivia Ong,First of May,27,15,16,,,,
28,down,Estrella,Stay,12,2,16,,,,
29,-,Nina Simone,Feeling Good,-,21,12,,,,
30,up,Kenny G,Going Home (Edit),54,12,16,,,,
31,down,オリビア,One Note Samba,28,14,16,,,,
32,down,Kenny G,Silhouette,29,14,15,,,,
33,down,Olivia Ong,So Nice,30,16,16,,,,
34,up,Cafe Music BGM Channel,Walking With You,44,34,2,,,,
35,-,Kenny G,Havana,-,22,11,,,,
36,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],33,14,15,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,16,,,,
38,-,Dave Weckl,Tee Funk,-,38,1,,,,
39,-,Ninjoi.,Where Do I Go,-,39,1,,,,
40,-,Moonlight Jazz Blue,スターダスト,-,40,1,,,,
41,-,"Nat ""King"" Cole",Unforgettable,-,19,15,,,,
42,-,Bob James,Zebra Man,-,42,1,,,,
43,up,Olivia Ong,Girl from Ipanema,43,28,16,,,,
44,up,Dean Martin,Sway,51,16,16,,,,
45,up,Lisa Ono,Fly Me To The Moon,96,20,16,,,,
46,up,Kenny G,Careless Whisper,52,13,16,,,,
47,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,47,1,,,,
48,up,Olivia Ong,Love Fool,55,31,16,,,,
49,up,Diana Krall,Just the Way You Are,56,17,15,,,,
50,up,オリビア,Love Fool,65,28,16,,,,
51,up,Gary Chaw,Close to You,70,25,16,,,,
52,up,Judy Garland,Over the Rainbow,69,32,2,,,,
53,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),71,29,16,,,,
54,up,Olivia Ong,Kiss of Life,72,18,16,,,,
55,-,Jess Joel,Yang Satu (feat. DonLay Z),-,55,1,,,,
56,up,Diana Krall,Besame Mucho,99,22,15,,,,
57,-,Olivia Ong,One Note Samba,-,43,14,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,10,6,16,,,,
59,-,Olivia Ong,Wave,-,26,14,,,,
60,-,Lisa Ono,Bengawan Solo,-,27,14,,,,
61,-,Olivia Ong,Where Is the Love,-,46,13,,,,
62,-,Tompi,Ramadhan Datang,-,6,13,,,,
63,-,Olivia Ong,Meditation,-,23,13,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,50,12,,,,
65,-,Olivia Ong,I'll Move On,-,36,10,,,,
66,-,Olivia Ong,Fade Away,-,38,10,,,,
67,-,オリビア,Kiss Of Life,-,54,10,,,,
68,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,10,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,12,14,,,,
70,-,"Grover Washington, Jr.",Winelight,-,43,9,,,,
71,-,Kenny G,Jasmine Flower,-,51,2,,,,
72,-,Peggy Lee,Fever,-,24,1,,,,
73,down,Manhattan Transfer,Chanson d'Amour,46,46,2,,,,
74,-,Perry Como,Papa Loves Mambo,-,51,2,,,,
75,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,9,,,,
76,down,Tompi,Sedari Dulu,75,62,4,,,,
77,down,PAUL,Sleeping Beauty,60,24,2,,,,
78,-,Kenny G,Loving You (Edit),-,15,7,,,,
79,-,Olivia Ong,Make It Mutual,-,31,8,,,,
80,-,Diana Krall,The Look of Love,-,70,1,,,,
81,-,Olivia Ong,Feelin' So Good,-,26,6,,,,
82,-,Queennera,Bulan Purnama,-,82,1,,,,
83,-,Frank Sinatra,Moon River,-,83,1,,,,
84,-,Tokyo Jazz Lounge,Saving All My Love for You (feat. Amara),-,84,1,,,,
85,-,Gymnopedie,Gymnopedie No. 1,-,66,1,,,,
86,-,Nelson Riddle and His Orchestra,A Night of Love,-,86,1,,,,
87,-,Shin Giwon Piano,Blood Sweat & Tears,-,87,1,,,,
88,-,Shin Giwon Piano,Don't Leave Me,-,88,1,,,,
89,-,Shin Giwon Piano,Danger,-,89,1,,,,
90,-,Ray Charles,Come Live With Me,-,90,1,,,,
91,down,Shu Mei,Rasa Sayang,77,77,2,,,,
92,down,Scott Henderson,Dolemite,68,68,2,,,,
93,down,Scott Henderson,Primary Location,81,81,2,,,,
94,down,Scott Henderson,Transatlantic,83,83,2,,,,
95,down,luv.ly,Till Next Time // Beside You,85,85,2,,,,
96,down,Barnes Blvd.,Bonus ~ Last Summer,87,87,2,,,,
97,down,Barnes Blvd.,Sleepy Story.,88,86,2,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,62,1,,,,
99,down,Kenny G,Heart and Soul,22,22,2,,,,
100,-,Dave Koz,Careless Whisper,-,33,1,,,,
