Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,176,,,,
2,up,Olivia Ong,L-O-V-E,3,1,182,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,178,,,,
4,up,Gasteiz Big Band,Life’s Incredible Again,17,1,5,,,,
5,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),2,1,107,,,,
6,down,Olivia Ong,Fly Me to the Moon,5,1,174,,,,
7,up,オリビア,Driving,7,3,182,,,,
8,up,Kenny G,Forever In Love,8,3,178,,,,
9,down,Estrella,Stay,6,2,166,,,,
10,down,Megat Rahim,Sinar,9,2,181,,,,
11,up,Patti Austin,Say You Love Me,12,4,180,,,,
12,up,Louis Armstrong,La Vie en rose,14,7,178,,,,
13,up,Mothership.Sg,Selamat Hari Raya (Lofi),16,3,72,,,,
14,up,Joytastic Sarah,Fly Me to the Moon,15,3,158,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,18,8,160,,,,
16,up,Kenny G,The Moment,19,3,176,,,,
17,up,Dave Koz & Joey Diggs,Nothing But the Radio On,21,7,180,,,,
18,up,Angelina Jordan,Fly Me to the Moon (Acoustic),22,11,171,,,,
19,up,Olivia Ong,Fall in Love (Koini Ochite),24,9,182,,,,
20,up,Kenny G,Songbird,26,8,179,,,,
21,up,Estrella,Ternyata,23,9,180,,,,
22,up,Ray Charles,Hit the Road Jack,27,13,181,,,,
23,up,Kenny G,Theme from Dying Young,28,9,178,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,182,,,,
25,down,Mothership.Sg,Suasana Hari Raya (Lofi),10,6,60,,,,
26,up,Kenny G,Sentimental,31,11,179,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,171,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,9,180,,,,
29,up,Olivia Ong,True Colors,35,14,182,,,,
30,up,オリビア,One Note Samba,38,14,180,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,180,,,,
32,up,Olivia Ong,First of May,37,15,181,,,,
33,-,Erin Boheme,Teach Me Tonight,-,33,1,,,,
34,up,Kenny G,Silhouette,40,14,180,,,,
35,up,"Nat ""King"" Cole",Unforgettable,36,19,177,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),42,13,182,,,,
37,up,Dean Martin,Sway,43,16,180,,,,
38,up,Olivia Ong,So Nice,44,16,181,,,,
39,up,Lisa Ono,Fly Me To The Moon,45,20,175,,,,
40,up,Kenny G,Going Home (Edit),46,12,177,,,,
41,up,Olivia Ong,Girl from Ipanema,47,28,182,,,,
42,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,5,116,,,,
43,up,Olivia Ong,Love Fool,49,31,181,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,11,6,181,,,,
45,up,オリビア,Love Fool,51,28,180,,,,
46,-,Erin Boheme,Let's Make the Most of a Beautiful Thing,-,46,1,,,,
47,up,Gary Chaw,Close to You,52,25,178,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,25,180,,,,
49,down,Happy Birthday,Happy Birthday (Jazz Version),30,21,55,,,,
50,up,Kenny G,Loving You (Edit),56,15,149,,,,
51,up,Olivia Ong,Kiss of Life,57,18,178,,,,
52,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,52,1,,,,
53,up,Kenny G,Havana,58,22,163,,,,
54,up,Olivia Ong,One Note Samba,59,43,169,,,,
55,up,Olivia Ong,Wave,60,26,169,,,,
56,up,Lisa Ono,Bengawan Solo,61,27,167,,,,
57,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],25,14,157,,,,
58,down,Etta James,At Last,20,12,180,,,,
59,down,Kenny G,Careless Whisper,39,13,178,,,,
60,-,Wynton Marsalis,Rosewood (Voice),-,60,1,,,,
61,-,Angelina Jordan,I Put a Spell on You,-,61,7,,,,
62,down,Hentaidesu,I'm Fine,41,41,2,,,,
63,-,Frank Sinatra and His Orchestra & Tommy Dorsey and His Orchestra,Blue Skies,-,63,1,,,,
64,-,Lincoln Center Jazz Orchestra,C Jam Blues (Live),-,64,1,,,,
65,down,"Grover Washington, Jr.",Winelight,62,43,136,,,,
66,down,Olivia Ong,I'll Move On,63,36,139,,,,
67,down,Olivia Ong,Fade Away,66,38,128,,,,
68,down,Olivia Ong,Where Is the Love,67,46,145,,,,
69,down,Olivia Ong,Make It Mutual,68,31,114,,,,
70,-,"""El Pavo"" Frank Hernández",Vestida de Novia,-,70,1,,,,
71,down,Dennis Fermin,Suave (Soft),69,69,2,,,,
72,-,Erin Boheme,Don't Be Something You Ain't,-,72,1,,,,
73,-,Erin Boheme,What Love Is,-,73,1,,,,
74,down,The Dave Brubeck Quartet,Take Five,65,40,6,,,,
75,-,O-Kami,Bertemu Kembali,-,37,17,,,,
76,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,29,29,44,,,,
77,down,オリビア,Kiss Of Life,72,54,119,,,,
78,up,Olivia Ong,Meditation,79,23,127,,,,
79,-,Kenny G,Sorry Seems to Be the Hardest Word,-,36,106,,,,
80,-,Olivia Ong,Quiet Nights and Quiet Stars,-,56,103,,,,
81,-,Olivia Ong,Feelin' So Good,-,26,90,,,,
82,-,Relaxing Jazz Cafe,Luxurious Ambience for New Moods,-,82,1,,,,
83,-,Dave Koz,Together Again,-,63,4,,,,
84,-,Eliane Elias,Little Paradise,-,84,1,,,,
85,-,Norman Brown,Take Me There,-,85,1,,,,
86,-,Band of the South Australia Police,Stars and Stripes Forever (Dixieland Style),-,86,1,,,,
87,-,Jam Hsiao,How Deep Is Your Love,-,61,3,,,,
88,-,Wendy Marcini,Stars Twinkle in Your Eyes,-,77,1,,,,
89,-,Joanna Dong,泡沫 (feat. Mario Serio),-,87,1,,,,
90,-,Jonathan Shepard,Life's Incredible Again,-,88,1,,,,
91,-,Platina Jazz,"Undine (From ""Aria the Animation"") [feat. Emily McEwan]",-,89,1,,,,
92,-,Eximo Blue,Travelling Time,-,92,1,,,,
93,-,Count Basie,Shiny Stockings,-,93,1,,,,
94,-,Count Basie & Quincy Jones and His Orchestra,Corner Pocket (1955 Version),-,94,1,,,,
95,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,95,1,,,,
96,-,Chantal Chamberland,La Mer,-,96,1,,,,
97,down,Oneul,"Hi, There",80,76,3,,,,
98,down,The Frankie Sixes,Tepuk Amai-Amai,81,81,2,,,,
