Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,オリビア,Fly Me To The Moon,-,1,0,,,,
2,up,Olivia Ong,L-O-V-E,10,1,0,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
4,down,Olivia Ong,Sometimes When We Touch,2,1,0,,,,
5,up,Kenny G,Forever In Love,85,3,0,,,,
6,down,オリビア,Driving,5,3,0,,,,
7,down,Olivia Ong,Fly Me to the Moon,3,1,0,,,,
8,down,Patti Austin,Say You Love Me,4,4,0,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,6,0,,,,
10,down,Louis Armstrong,La Vie en rose,8,7,0,,,,
11,down,Dave Koz & Joey Diggs,Nothing But the Radio On,7,7,0,,,,
12,up,Kenny G,Going Home (Edit),44,12,0,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,11,8,0,,,,
14,up,Kenny G,Songbird,20,8,0,,,,
15,up,Kenny G,Silhouette,79,14,0,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),9,9,0,,,,
17,up,Kenny G,The Moment,19,3,0,,,,
18,up,Kenny G,Theme from Dying Young,74,9,0,,,,
19,down,Joni Mitchell,Both Sides Now (Orchestral Version),15,14,0,,,,
20,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,12,12,0,,,,
21,down,Estrella,Ternyata,16,9,0,,,,
22,up,Kenny G,Sentimental,78,11,0,,,,
23,up,Dean Martin,Sway,33,16,0,,,,
24,down,Etta James,At Last,17,12,0,,,,
25,down,Ray Charles,Hit the Road Jack,18,13,0,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,9,0,,,,
27,-,Kenny G,Tango,-,27,0,,,,
28,down,Olivia Ong,True Colors,21,14,0,,,,
29,up,Lisa Ono,Fly Me To The Moon,54,20,0,,,,
30,down,Olivia Ong,First of May,24,15,0,,,,
31,down,オリビア,One Note Samba,27,14,0,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,13,0,,,,
33,down,Olivia Ong,So Nice,29,16,0,,,,
34,down,"Nat ""King"" Cole",Unforgettable,31,19,0,,,,
35,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],25,14,0,,,,
36,-,Kenny G,The Moment,-,14,0,,,,
37,down,Diana Krall,The Look Of Love,22,4,0,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,0,,,,
39,-,Louis Jordan,Is You Is Or Is You Ain't (My Baby) [1956 Version],-,39,0,,,,
40,down,Olivia Ong,Girl from Ipanema,38,28,0,,,,
41,up,Harry James,"It's Been a Long, Long Time",71,41,0,,,,
42,down,Kenny G,Careless Whisper,39,13,0,,,,
43,-,Shigeo Sekito,The Word 2,-,43,0,,,,
44,down,Olivia Ong,Meditation,23,23,0,,,,
45,down,Olivia Ong,Love Fool,41,31,0,,,,
46,up,Rook1e,Breathe Slow (feat. Meltycanon),81,17,0,,,,
47,down,オリビア,Love Fool,43,28,0,,,,
48,down,Gary Chaw,Close to You,45,25,0,,,,
49,down,Olivia Ong,Feelin' So Good,26,26,0,,,,
50,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,0,,,,
51,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),48,29,0,,,,
52,down,Olivia Ong,Kiss of Life,49,18,0,,,,
53,down,Diana Krall,Besame Mucho,52,22,0,,,,
54,up,Angelina Jordan,Fly Me to the Moon (Acoustic),80,11,0,,,,
55,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,25,0,,,,
56,up,Olivia Ong,One Note Samba,56,43,0,,,,
57,up,Olivia Ong,Wave,57,26,0,,,,
58,up,Nina Simone,Feeling Good,82,21,0,,,,
59,down,Olivia Ong,Where Is the Love,58,46,0,,,,
60,down,Lisa Ono,Bengawan Solo,59,27,0,,,,
61,up,Tompi,Ramadhan Datang,61,6,0,,,,
62,down,Frank Sinatra,Send In the Clowns,40,15,0,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),62,50,0,,,,
64,down,Olivia Ong,I'll Move On,63,36,0,,,,
65,down,Olivia Ong,Fade Away,64,38,0,,,,
66,down,オリビア,Kiss Of Life,65,54,0,,,,
67,down,Olivia Ong,Quiet Nights and Quiet Stars,66,56,0,,,,
68,down,"Grover Washington, Jr.",Winelight,67,43,0,,,,
69,down,Kenny G,Sorry Seems to Be the Hardest Word,68,36,0,,,,
70,up,Kenny G,Havana,87,22,0,,,,
71,down,Olivia Ong,Make It Mutual,69,31,0,,,,
72,down,Kenny G,Loving You (Edit),70,15,0,,,,
73,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,62,0,,,,
74,down,Dave Koz,Careless Whisper,73,33,0,,,,
75,up,Dave Brubeck,Take Five,75,40,0,,,,
76,up,The Chordettes,Mr. Sandman,92,37,0,,,,
77,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,69,0,,,,
78,-,Tompi,Salahkah,-,34,0,,,,
79,-,Kenny G,Peace,-,79,0,,,,
80,-,Tompi,Aku Jatuh Cinta,-,80,0,,,,
81,down,Olivia Ong,Driving,77,41,0,,,,
82,-,Frank Sinatra,That's Life,-,82,0,,,,
83,-,Rebecca Pidgeon,Spanish Harlem,-,72,0,,,,
84,down,Estrella,Stay,36,2,0,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),51,5,0,,,,
86,up,Stacey Kent,What a Wonderful World,89,24,0,,,,
87,up,Olivia Ong,My Favorite Things,90,75,0,,,,
88,-,Wayne Gratz,At Sunrise,-,88,0,,,,
89,up,オリビア,My Favorite Things,91,32,0,,,,
90,up,Diana Krall,Cry Me a River,96,29,0,,,,
91,up,Frank Sinatra,Come Fly With Me,98,19,0,,,,
92,-,Kamasi Washington,Street Fighter Mas,-,64,0,,,,
93,-,Hady Mirza,Betapa Berat Cintaku,-,78,0,,,,
94,down,GTF,Gonna Love You More,13,13,0,,,,
95,down,Soulvibe,Sebuah Jawaban,37,37,0,,,,
96,down,Kirk Whalum,My All,32,32,0,,,,
97,down,Kirk Whalum,For You,34,34,0,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,12,0,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),42,25,0,,,,
100,up,Us3,Cantaloop (Flip Fantasia),100,58,0,,,,
