Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,182,,,,
2,up,Olivia Ong,L-O-V-E,2,1,188,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,184,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,180,,,,
5,up,Kenny G,The Moment,14,3,182,,,,
6,up,Estrella,Stay,7,2,172,,,,
7,down,Kenny G,Forever In Love,5,3,184,,,,
8,up,Megat Rahim,Sinar,8,2,187,,,,
9,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,113,,,,
10,up,Patti Austin,Say You Love Me,10,4,186,,,,
11,up,Louis Armstrong,La Vie en rose,13,7,184,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,188,,,,
13,down,オリビア,Driving,6,3,188,,,,
14,up,Gasteiz Big Band,Life’s Incredible Again,19,1,11,,,,
15,up,Joytastic Sarah,Fly Me to the Moon,16,3,164,,,,
16,up,Etta James,At Last,21,12,185,,,,
17,up,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,177,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,186,,,,
19,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,188,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,12,6,187,,,,
21,down,Kenny G,Songbird,20,8,185,,,,
22,up,Estrella,Ternyata,23,9,186,,,,
23,-,Ray Charles,Hit the Road Jack,-,13,185,,,,
24,up,Kenny G,Theme from Dying Young,24,9,184,,,,
25,up,Kenny G,Sentimental,25,11,185,,,,
26,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,163,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,177,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,186,,,,
29,up,Olivia Ong,True Colors,29,14,188,,,,
30,-,Renee Olstead,Trying to Win Your Love,-,30,1,,,,
31,up,Mothership.Sg,Selamat Hari Raya (Lofi),31,3,78,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,8,164,,,,
33,up,Kenny G,Silhouette,34,14,186,,,,
34,-,Bob James,"Morning, Noon & Night",-,34,1,,,,
35,up,Happy Birthday,Happy Birthday (Jazz Version),59,21,59,,,,
36,up,"Nat ""King"" Cole",Unforgettable,36,19,183,,,,
37,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,188,,,,
38,-,Wendell Harrison,Peace of Mind,-,38,1,,,,
39,down,Dean Martin,Sway,38,16,186,,,,
40,up,Kenny G,Careless Whisper,40,13,183,,,,
41,up,Kenny G,Going Home (Edit),44,12,183,,,,
42,up,Mothership.Sg,Suasana Hari Raya (Lofi),47,6,66,,,,
43,up,Olivia Ong,Girl from Ipanema,48,28,188,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),49,5,122,,,,
45,up,Olivia Ong,Love Fool,50,31,187,,,,
46,up,Kenny G,Loving You (Edit),46,15,155,,,,
47,up,オリビア,Love Fool,51,28,186,,,,
48,up,The Bird and the Bee,I'm Into Something Good,76,48,3,,,,
49,up,Gary Chaw,Close to You,52,25,184,,,,
50,-,Dizzy Gillespie,And Then She Stopped,-,50,1,,,,
51,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,25,186,,,,
52,up,Kenny G,Havana,55,22,169,,,,
53,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,60,53,2,,,,
54,up,Lisa Ono,Bengawan Solo,58,27,173,,,,
55,-,John Coltrane & Johnny Hartman,My One and Only Love,-,55,1,,,,
56,-,Reuben Wilson,I'm Gonna Make You Love Me (Remastered),-,56,1,,,,
57,down,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,186,,,,
58,down,Olivia Ong,So Nice,42,16,187,,,,
59,-,Lisa Ono,Fly Me To The Moon,-,20,179,,,,
60,down,Olivia Ong,First of May,35,15,187,,,,
61,-,Dean Martin,That's Amore,-,27,15,,,,
62,up,Diana Krall,That's All / Azure-Te,77,62,2,,,,
63,up,Diana Krall,Walk On By,78,63,3,,,,
64,down,Astrud Gilberto,The Girl from Ipanema (Studio Re-Recording),39,39,2,,,,
65,down,オリビア,One Note Samba,32,14,186,,,,
66,-,"Grover Washington, Jr.",Winelight,-,43,140,,,,
67,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Lazy Afternoon (feat. Freda Payne),-,61,1,,,,
68,-,Malachi Iri,Lights Out,-,62,1,,,,
69,down,Olivia Ong,Where Is the Love,66,46,151,,,,
70,down,Olivia Ong,Meditation,69,23,133,,,,
71,up,Olivia Ong,Quiet Nights and Quiet Stars,75,56,108,,,,
72,-,Olivia Ong,Feelin' So Good,-,26,94,,,,
73,down,Kenny G,Sorry Seems to Be the Hardest Word,43,36,112,,,,
74,down,FKJ,Us - A COLORS SHOW,22,22,2,,,,
75,down,Olivia Ong,Kiss of Life,54,18,184,,,,
76,down,Olivia Ong,One Note Samba,56,43,175,,,,
77,-,Dave Brubeck,Take Five,-,40,41,,,,
78,down,Olivia Ong,Wave,57,26,175,,,,
79,-,Ryo Fukui,Autumn Leaves,-,79,1,,,,
80,down,Olivia Ong,I'll Move On,63,36,145,,,,
81,-,Eb Duet,Getaran Jiwa,-,58,12,,,,
82,-,Etta James,Purple Rain,-,82,1,,,,
83,-,Etta James,It's a Man's Man's Man's World,-,83,1,,,,
84,-,Etta James,The Blues Is My Business,-,84,1,,,,
85,down,Colima,Momentos Felices,61,61,2,,,,
86,-,Lisa Ono,On the Sunny Side of the Street,-,86,1,,,,
87,down,Dave Koz,Careless Whisper,33,33,76,,,,
88,down,Olivia Ong,Fade Away,64,38,134,,,,
89,down,Diana Krall,Besame Mucho,84,22,169,,,,
90,down,Diana Krall,The Look Of Love,85,4,171,,,,
91,down,The RAH Band,Clouds Across the Moon,41,41,2,,,,
92,down,Diana Krall,How Can You Mend a Broken Heart,86,86,2,,,,
