Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,51,1,134,,,,
2,down,Olivia Ong,L-O-V-E,1,1,138,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,138,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,134,,,,
5,down,Olivia Ong,Fly Me to the Moon,4,1,131,,,,
6,up,Estrella,Stay,6,2,128,,,,
7,down,オリビア,Driving,5,3,138,,,,
8,down,Megat Rahim,Sinar,7,2,137,,,,
9,down,Diana Krall,The Look Of Love,8,4,137,,,,
10,up,Luxiem,Jazz On the Clock!!,14,10,2,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,137,,,,
12,down,Patti Austin,Say You Love Me,10,4,136,,,,
13,down,Louis Armstrong,La Vie en rose,12,7,134,,,,
14,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),9,1,64,,,,
15,down,Dave Koz & Joey Diggs,Nothing But the Radio On,13,7,137,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,15,3,114,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,16,8,121,,,,
18,up,Kenny G,The Moment,32,3,132,,,,
19,down,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,127,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,138,,,,
21,down,Kenny G,Songbird,20,8,136,,,,
22,down,Estrella,Ternyata,21,9,136,,,,
23,down,Etta James,At Last,22,12,136,,,,
24,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,23,12,132,,,,
25,down,Kenny G,Theme from Dying Young,24,9,135,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,136,,,,
27,down,Ray Charles,Hit the Road Jack,25,13,137,,,,
28,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,113,,,,
29,down,Kenny G,Sentimental,28,11,135,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,136,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,129,,,,
32,down,Olivia Ong,True Colors,31,14,138,,,,
33,up,Olivia Ong,First of May,33,15,137,,,,
34,up,オリビア,One Note Samba,46,14,136,,,,
35,down,Kenny G,Silhouette,34,14,136,,,,
36,down,Lisa Ono,Fly Me To The Moon,27,20,133,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,138,,,,
38,down,"Nat ""King"" Cole",Unforgettable,37,19,133,,,,
39,-,Al Jarreau,Mornin',-,39,9,,,,
40,down,Dean Martin,Sway,39,16,136,,,,
41,down,Olivia Ong,So Nice,40,16,137,,,,
42,-,The Bryan Ferry Orchestra,Young & Beautiful,-,42,1,,,,
43,down,Kenny G,Careless Whisper,41,13,134,,,,
44,down,Diana Krall,Just the Way You Are,42,17,136,,,,
45,down,Mothership.Sg,Selamat Hari Raya (Lofi),43,3,28,,,,
46,down,Olivia Ong,Girl from Ipanema,44,28,138,,,,
47,-,Kassa Overall,Visible Walls,-,47,1,,,,
48,down,Olivia Ong,Love Fool,47,31,137,,,,
49,down,Kenny G,Going Home (Edit),48,12,134,,,,
50,down,Tompi,Ramadhan Datang,49,6,125,,,,
51,down,オリビア,Love Fool,50,28,136,,,,
52,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,136,,,,
53,up,Gary Chaw,Close to You,53,25,135,,,,
54,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,5,72,,,,
55,down,Quincy Jones,Ai No Corrida (feat. Dune),54,13,75,,,,
56,up,Olivia Ong,Kiss of Life,56,18,134,,,,
57,up,Diana Krall,Besame Mucho,57,22,134,,,,
58,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),59,29,135,,,,
59,-,Nina Simone,Ne Me Quitte Pas,-,42,11,,,,
60,up,Kenny G,Havana,60,22,119,,,,
61,up,Kenny G,Loving You (Edit),79,15,106,,,,
62,down,Nina Simone,Feeling Good,61,21,125,,,,
63,down,Olivia Ong,One Note Samba,62,43,126,,,,
64,down,Olivia Ong,Wave,63,26,126,,,,
65,down,Lisa Ono,Bengawan Solo,64,27,124,,,,
66,down,Mothership.Sg,Suasana Hari Raya (Lofi),65,6,18,,,,
67,down,"Grover Washington, Jr.",Winelight,66,43,95,,,,
68,down,Olivia Ong,I'll Move On,67,36,99,,,,
69,down,Olivia Ong,Fade Away,68,38,89,,,,
70,down,Olivia Ong,Make It Mutual,69,31,76,,,,
71,down,オリビア,Kiss Of Life,70,54,81,,,,
72,down,Olivia Ong,Where Is the Love,71,46,107,,,,
73,down,Olivia Ong,Meditation,72,23,91,,,,
74,up,Kenny G,Forever In Love,77,3,134,,,,
75,-,Cloudy Ser,Emotional Damage (Pompeii Version),-,75,2,,,,
76,down,Kenny G,Sorry Seems to Be the Hardest Word,73,36,74,,,,
77,down,Stacey Kent,What a Wonderful World,74,24,23,,,,
78,-,Cooking Music,Dream Like Backdrops for Preparing Dinner,-,78,1,,,,
79,-,Cooking Music,Mellow Cooking,-,79,1,,,,
80,-,Cooking Music,Outstanding Backdrops for Preparing Dinner,-,80,1,,,,
81,-,Sneha,So This Is Love,-,29,1,,,,
82,-,Kingston Rudieska,My Cotton Candy,-,82,1,,,,
83,down,Olivia Ong,Quiet Nights and Quiet Stars,75,56,72,,,,
84,-,Jacquelene Palmer Ambrose,Come and Get Your Love,-,84,1,,,,
85,down,Olivia Ong,Feelin' So Good,76,26,62,,,,
86,-,Melody Gardot,Morning Sun,-,85,2,,,,
87,-,Arturo O'Farrill,Vieques,-,73,1,,,,
88,down,Sam Butera,Che-La-Luna,55,55,3,,,,
89,-,Shakatak,Lazy,-,89,1,,,,
90,-,Shakatak,Sea Dreamin',-,90,1,,,,
91,down,Lisa Ono,Garota de Ipanema,58,36,7,,,,
92,-,Sheila Majid,Hanya Membekas Kini,-,68,1,,,,
93,-,Candy Dulfer,N.J. Turnpike,-,93,1,,,,
94,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Cuarto de Colores (feat. Edmar Castañeda),-,94,1,,,,
95,down,Afiq Adnan,Lantas,38,38,6,,,,
96,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",78,26,6,,,,
97,down,Olivia Ong,Driving,94,41,40,,,,
