Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,15,1,115,,,,
2,up,Olivia Ong,L-O-V-E,2,1,119,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,119,,,,
4,down,Olivia Ong,Sometimes When We Touch,3,1,115,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,113,,,,
6,down,Kenny G,Forever In Love,4,3,115,,,,
7,down,オリビア,Driving,6,3,119,,,,
8,up,Estrella,Stay,27,2,110,,,,
9,down,Megat Rahim,Sinar,7,2,118,,,,
10,down,Diana Krall,The Look Of Love,9,4,119,,,,
11,down,Patti Austin,Say You Love Me,8,4,117,,,,
12,down,Dave Koz & Joey Diggs,Nothing But the Radio On,10,7,118,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,30,6,118,,,,
14,down,Kenny G,The Moment,12,3,114,,,,
15,down,Louis Armstrong,La Vie en rose,11,7,116,,,,
16,down,Joytastic Sarah,Fly Me to the Moon,13,3,97,,,,
17,up,Angelina Jordan,Fly Me to the Moon (Acoustic),17,11,109,,,,
18,-,Ella Fitzgerald,"Top Hat, White Tie, And Tails (feat. Paul Weston and His Orchestra)",-,18,1,,,,
19,down,Kenny G,Theme from Dying Young,16,9,117,,,,
20,down,Kenny G,Songbird,14,8,117,,,,
21,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,119,,,,
22,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),21,1,46,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,47,8,104,,,,
24,down,Etta James,At Last,22,12,117,,,,
25,down,Estrella,Ternyata,24,9,118,,,,
26,up,Kenny G,Careless Whisper,42,13,115,,,,
27,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,115,,,,
28,down,Ray Charles,Hit the Road Jack,26,13,118,,,,
29,down,Kenny G,Sentimental,19,11,116,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,13,119,,,,
31,-,Mel Tormé,Top Hat White Tie and Tails,-,31,1,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,117,,,,
33,down,Kenny G,Silhouette,23,14,117,,,,
34,-,Ella Fitzgerald,Blue Skies,-,34,1,,,,
35,down,Olivia Ong,True Colors,29,14,119,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,110,,,,
37,down,Olivia Ong,First of May,34,15,118,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,117,,,,
39,down,オリビア,One Note Samba,37,14,118,,,,
40,-,The Crusaders,My Lady,-,40,1,,,,
41,down,"Nat ""King"" Cole",Unforgettable,39,19,115,,,,
42,down,Olivia Ong,So Nice,40,16,118,,,,
43,down,Dean Martin,Sway,41,16,118,,,,
44,down,Kenny G,Havana,33,22,100,,,,
45,down,Kenny G,Loving You (Edit),36,15,90,,,,
46,down,Olivia Ong,Girl from Ipanema,44,28,119,,,,
47,down,Olivia Ong,Love Fool,45,31,118,,,,
48,down,Lisa Ono,Fly Me To The Moon,46,20,114,,,,
49,down,Tompi,Ramadhan Datang,48,6,109,,,,
50,down,オリビア,Love Fool,49,28,117,,,,
51,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,117,,,,
52,-,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),-,52,1,,,,
53,down,Gary Chaw,Close to You,52,25,116,,,,
54,-,Beegie Adair,Strangers In the Night,-,54,1,,,,
55,down,Diana Krall,Just the Way You Are,43,17,118,,,,
56,down,Quincy Jones,Ai No Corrida (feat. Dune),53,13,58,,,,
57,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),55,29,118,,,,
58,down,Olivia Ong,Kiss of Life,56,18,115,,,,
59,down,Nina Simone,Feeling Good,58,21,107,,,,
60,down,Diana Krall,Besame Mucho,59,22,116,,,,
61,up,Kenneth Jimenez,What's the Frequency?,86,61,2,,,,
62,down,Olivia Ong,One Note Samba,60,43,107,,,,
63,down,Olivia Ong,Wave,61,26,108,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,5,55,,,,
65,down,Lisa Ono,Bengawan Solo,63,27,106,,,,
66,-,PAUL,Sleeping Beauty,-,24,9,,,,
67,-,Kenny G,Don't Make Me Wait for Love,-,34,10,,,,
68,up,Sam Levine,Friend of God,80,68,2,,,,
69,down,"Grover Washington, Jr.",Winelight,64,43,78,,,,
70,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,94,29,15,,,,
71,-,Chantal Chamberland,Besame Mucho,-,71,1,,,,
72,down,Happy Birthday,Happy Birthday (Jazz Version),38,21,24,,,,
73,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",51,35,12,,,,
74,down,Kenny G,Going Home (Edit),57,12,116,,,,
75,down,Jeremy Monteiro,Gong Xi ! Gong Xi !,31,25,8,,,,
76,-,Frank Sinatra,My Way (Remastered 2008),-,5,3,,,,
77,-,Scott Kinsey Mer Sal,Feel Flows (feat. Nir Felder),-,66,1,,,,
78,-,Melody Gardot,If You Love Me,-,78,3,,,,
79,-,Kenny G,Misty,-,79,1,,,,
80,-,Scott Kinsey,"The Harvest (feat. Jimmy Haslip, Gergo Borlai & Danny Carey)",-,67,1,,,,
81,-,Dennis van Aarssen,That’s Life,-,62,4,,,,
82,-,Lisa Ono,My Boy,-,73,1,,,,
83,-,Bobby Vinton,Mr. Lonely,-,83,1,,,,
84,-,Christoph Spendel,"Stella by Starlight (feat. Omar Hakim, Bob Mintzer & Mino Cinelu)",-,69,1,,,,
85,-,Eugene Maslov,The Man I Love,-,70,1,,,,
86,-,菊地 成孔,女の子に戻るとき~The dreaming girl in me~,-,78,1,,,,
87,-,The Brotet,Shiki No Uta,-,87,1,,,,
88,-,Chris Schlarb & Alex Sadnik,Gram's Theme (feat. Carey Frank & Danny Frankel) [Organ Duo],-,88,1,,,,
89,-,Daniel Boaventura & Bryan Behr,All I Want For Christmas Is You,-,89,1,,,,
90,-,Scott Petito,"Sly-Fi (feat. Omar Hakim, David Sancious, David Spinozza, Basheri Johnson & Bob Mintzer)",-,90,1,,,,
91,-,Arshak,"Old Market (feat. Omar Hakim, Cheikh Ndoye, Arto Tuncboyaciyan, Vardanyan String Quartet & Artur Yeghiazaryan)",-,91,1,,,,
92,-,Weather Report,The Peasant (Live),-,92,1,,,,
93,-,Christoph Spendel,I Heard It Through the Grapevine,-,93,1,,,,
94,-,Jazz Instrumental Songs Cafe,Bossanova Background Music,-,94,1,,,,
95,-,Omar Hakim,Convergence,-,95,1,,,,
96,-,Omar Hakim,Sita's Dance,-,96,1,,,,
97,-,Omar Hakim,The Groovesmith,-,97,1,,,,
98,-,"Jason Miles, John Patitucci, Omar Hakim, Randy Brecker & Take 6",Palladium,-,98,1,,,,
99,down,Herbie Hancock,Wiggle Waggle,93,93,2,,,,
100,down,Olivia Ong,I'll Move On,65,36,83,,,,
