Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,2,1,147,,,,
2,up,Olivia Ong,L-O-V-E,3,1,151,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,147,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,144,,,,
6,up,Estrella,Stay,6,2,141,,,,
7,up,オリビア,Driving,8,3,151,,,,
8,down,Diana Krall,The Look Of Love,7,4,150,,,,
9,up,Kenny G,Forever In Love,9,3,147,,,,
10,up,Megat Rahim,Sinar,10,2,150,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,150,,,,
12,up,Patti Austin,Say You Love Me,13,4,149,,,,
13,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),14,1,77,,,,
14,down,Louis Armstrong,La Vie en rose,12,7,147,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,150,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,16,3,127,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,8,134,,,,
18,up,Kenny G,The Moment,18,3,145,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),19,11,140,,,,
20,up,Olivia Ong,Fall in Love (Koini Ochite),21,9,151,,,,
21,up,Kenny G,Songbird,22,8,149,,,,
22,up,Estrella,Ternyata,23,9,149,,,,
23,up,Etta James,At Last,24,12,149,,,,
24,down,Ray Charles,Hit the Road Jack,20,13,150,,,,
25,up,Kenny G,Theme from Dying Young,27,9,148,,,,
26,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,126,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,142,,,,
28,up,Kenny G,Sentimental,30,11,148,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,149,,,,
30,up,Olivia Ong,True Colors,32,14,151,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,149,,,,
32,up,Olivia Ong,First of May,34,15,150,,,,
33,up,オリビア,One Note Samba,35,14,149,,,,
34,up,Kenny G,Silhouette,36,14,149,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,151,,,,
36,up,"Nat ""King"" Cole",Unforgettable,39,19,146,,,,
37,down,Kenny G,Careless Whisper,26,13,147,,,,
38,up,Dean Martin,Sway,40,16,149,,,,
39,up,Olivia Ong,So Nice,41,16,150,,,,
40,up,Diana Krall,Just the Way You Are,42,17,149,,,,
41,up,Olivia Ong,Girl from Ipanema,43,28,151,,,,
42,up,Lisa Ono,Fly Me To The Moon,44,20,144,,,,
43,up,Kenny G,Going Home (Edit),45,12,147,,,,
44,up,Mothership.Sg,Selamat Hari Raya (Lofi),46,3,41,,,,
45,up,Olivia Ong,Love Fool,47,31,150,,,,
46,up,Tompi,Ramadhan Datang,48,6,138,,,,
47,up,オリビア,Love Fool,49,28,149,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,149,,,,
49,up,Gary Chaw,Close to You,51,25,148,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,5,85,,,,
51,up,Kenny G,Loving You (Edit),53,15,119,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),54,13,88,,,,
53,up,Olivia Ong,Kiss of Life,55,18,147,,,,
54,up,Diana Krall,Besame Mucho,56,22,147,,,,
55,up,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),57,29,148,,,,
56,up,Kenny G,Havana,58,22,132,,,,
57,up,Nina Simone,Feeling Good,59,21,138,,,,
58,up,Olivia Ong,One Note Samba,60,43,139,,,,
59,up,Olivia Ong,Wave,61,26,139,,,,
60,up,Lisa Ono,Bengawan Solo,62,27,136,,,,
61,up,Mothership.Sg,Suasana Hari Raya (Lofi),63,6,30,,,,
62,up,"Grover Washington, Jr.",Winelight,64,43,107,,,,
63,up,Olivia Ong,I'll Move On,65,36,110,,,,
64,up,Olivia Ong,Fade Away,66,38,100,,,,
65,up,Olivia Ong,Where Is the Love,67,46,118,,,,
66,up,Olivia Ong,Make It Mutual,68,31,87,,,,
67,up,オリビア,Kiss Of Life,69,54,92,,,,
68,-,Estrella,Take It Slow,-,33,25,,,,
69,up,Olivia Ong,Meditation,71,23,102,,,,
70,up,Kenny G,Sorry Seems to Be the Hardest Word,72,36,84,,,,
71,-,Sneha,So This Is Love,-,29,10,,,,
72,up,Lucy Ellis,Just the Two of Us,90,59,2,,,,
73,-,Hara Noda,Anew,-,73,1,,,,
74,-,Nadanmusic,Happy Birthday to You (Korean),-,32,11,,,,
75,-,Eb Duet,Getaran Jiwa,-,58,9,,,,
76,-,Gentle Music Collection,Alarm Clock,-,76,2,,,,
77,-,The Mexicali Brass,El Choclo,-,77,1,,,,
78,-,Masaco Nishijima,We Will Rock You,-,76,1,,,,
79,-,Anthony Lazaro,Sunday Breakfast,-,79,1,,,,
80,-,JAZZ RIVER LIGHT,Knockin' On Heaven's Door,-,80,1,,,,
81,down,Luxiem,Jazz On the Clock!!,28,10,10,,,,
82,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",38,35,17,,,,
83,-,Lightnin' Hopkins,"It's a Sin to Be Rich, It's a Low-Down Shame To Be Poor",-,83,1,,,,
84,-,ShibayanRecords,Tiny Little Adiantum,-,31,14,,,,
85,-,Kirana Kay,#IPN,-,85,2,,,,
86,-,Najee,Day By Day,-,86,1,,,,
87,-,Najee,Have You Ever Loved,-,87,1,,,,
88,-,Ella Fitzgerald,Ac-Cent-Tchu-Ate the Positive,-,88,1,,,,
89,down,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),86,67,3,,,,
90,-,Ofelia Moore,Makes Me Wonder,-,90,1,,,,
91,-,Najee,Gina,-,91,1,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,87,46,6,,,,
93,down,Duke Ellington & Louis Armstrong,Mood Indigo,89,26,4,,,,
94,down,Dave Koz,Careless Whisper,73,33,63,,,,
95,down,Olivia Ong,Quiet Nights and Quiet Stars,77,56,81,,,,
96,down,Olivia Ong,Feelin' So Good,78,26,71,,,,
97,down,Stacey Kent,What a Wonderful World,79,24,31,,,,
98,down,Olivia Ong,Driving,85,41,46,,,,
99,-,Diana Krall,Fly Me To The Moon (Live),-,32,30,,,,
100,-,Dave Brubeck,Take Five,-,40,33,,,,
