Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,192,,,,
2,up,Olivia Ong,L-O-V-E,2,1,198,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,194,,,,
4,up,Olivia Ong,Fly Me to the Moon,6,1,190,,,,
5,down,Kenny G,Forever In Love,4,3,194,,,,
6,down,オリビア,Driving,5,3,198,,,,
7,up,Megat Rahim,Sinar,7,2,197,,,,
8,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),8,1,123,,,,
9,up,Patti Austin,Say You Love Me,9,4,196,,,,
10,up,Louis Armstrong,La Vie en rose,10,7,194,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,197,,,,
12,up,Joytastic Sarah,Fly Me to the Moon,32,3,170,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,8,174,,,,
14,up,Estrella,Ternyata,19,9,196,,,,
15,down,Kenny G,The Moment,14,3,192,,,,
16,down,Angelina Jordan,Fly Me to the Moon (Acoustic),12,11,187,,,,
17,down,Dave Koz & Joey Diggs,Nothing But the Radio On,15,7,194,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),16,9,198,,,,
19,down,Kenny G,Songbird,17,8,195,,,,
20,-,Nina Simone,I Put a Spell On You,-,20,7,,,,
21,down,Etta James,At Last,18,12,195,,,,
22,down,Ray Charles,Hit the Road Jack,20,13,195,,,,
23,down,Kenny G,Theme from Dying Young,21,9,194,,,,
24,down,Gasteiz Big Band,Life’s Incredible Again,22,1,21,,,,
25,down,Kenny G,Sentimental,23,11,195,,,,
26,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],24,14,173,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,187,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,9,196,,,,
29,up,Olivia Ong,True Colors,51,14,198,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,13,196,,,,
31,-,Nina Simone,Feeling Good,-,21,157,,,,
32,down,Mothership.Sg,Selamat Hari Raya (Lofi),28,3,88,,,,
33,down,オリビア,One Note Samba,29,14,195,,,,
34,-,Brad Mehldau,Nobody Else But Me,-,34,1,,,,
35,down,Olivia Ong,First of May,31,15,196,,,,
36,down,Kenny G,Silhouette,33,14,196,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,13,198,,,,
38,down,Dean Martin,Sway,35,16,196,,,,
39,down,Olivia Ong,So Nice,36,16,196,,,,
40,down,Kenny G,Careless Whisper,37,13,193,,,,
41,down,Kenny G,Going Home (Edit),38,12,192,,,,
42,up,"Nat ""King"" Cole",Unforgettable,57,19,193,,,,
43,down,Lisa Ono,Fly Me To The Moon,40,20,189,,,,
44,down,Mothership.Sg,Suasana Hari Raya (Lofi),42,6,76,,,,
45,down,Olivia Ong,Girl from Ipanema,43,28,198,,,,
46,down,Olivia Ong,Love Fool,44,31,197,,,,
47,down,Kenny G,Loving You (Edit),45,15,165,,,,
48,down,オリビア,Love Fool,46,28,196,,,,
49,down,Gary Chaw,Close to You,47,25,194,,,,
50,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),48,25,196,,,,
51,down,Olivia Ong,Kiss of Life,49,18,193,,,,
52,down,Happy Birthday,Happy Birthday (Jazz Version),50,21,69,,,,
53,down,Kenny G,Havana,52,22,179,,,,
54,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,9,,,,
55,down,Olivia Ong,One Note Samba,54,43,184,,,,
56,down,Olivia Ong,Wave,55,26,184,,,,
57,-,Taylor Eigsti,Giant Steps,-,57,1,,,,
58,up,Lisa Ono,Bengawan Solo,58,27,183,,,,
59,up,Imaginary Ambition,Take Five but it's Song of Storms,75,59,2,,,,
60,-,Laufey,From The Start,-,17,11,,,,
61,up,"Grover Washington, Jr.",Winelight,63,43,150,,,,
62,-,David Benoit,Mountain Dance,-,62,1,,,,
63,-,Ronnie Laws,Friends and Strangers (Live),-,63,1,,,,
64,down,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",60,60,2,,,,
65,up,Olivia Ong,I'll Move On,67,36,153,,,,
66,up,Olivia Ong,Fade Away,68,38,142,,,,
67,-,Paul Desmond,Autumn Leaves,-,67,1,,,,
68,up,Laufey,Promise,94,47,3,,,,
69,up,Olivia Ong,Where Is the Love,69,46,159,,,,
70,-,Herbie Hancock,Here Come de Honey Man,-,70,1,,,,
71,-,Danyelle Keys,Justin Bieber Never Say Never,-,71,1,,,,
72,-,ハービー・ハンコック,The Man I Love,-,72,1,,,,
73,-,lofi,Docking to the Space Station,-,47,10,,,,
74,-,Kool&Klean,Guessing Game,-,61,1,,,,
75,up,Laura & Anton,La Vie en Rose,86,75,3,,,,
76,-,Bill Elliott Swing Orchestra,The Shim Sham Song,-,62,1,,,,
77,-,Sentimental Piano Music Oasis,Sentimental Music,-,77,2,,,,
78,up,Louis Armstrong,A Kiss to Build a Dream On,87,23,4,,,,
79,up,Slow Descent,Alarm Unnecessary,88,73,4,,,,
80,up,Frank Sinatra,Young At Heart,89,80,2,,,,
81,-,Taylor Eigsti,Get Your Hopes Up,-,81,1,,,,
82,up,Kenny G,Sorry Seems to Be the Hardest Word,83,36,120,,,,
83,-,The Dave Brubeck Quartet,Kathy's Waltz,-,75,1,,,,
84,-,George Benson,Love Is Here Tonight,-,84,1,,,,
85,-,Kool&Klean,Reality,-,83,1,,,,
86,-,Kool&Klean,Far Away,-,84,1,,,,
87,-,Kool&Klean,Satin Evening,-,86,1,,,,
88,-,Herb Alpert,Rise,-,71,2,,,,
89,-,Fourplay,Between the Sheets (Edit),-,69,3,,,,
90,-,Kool&Klean,Gravity,-,87,1,,,,
91,-,berlioz & Ted Jasper,deep in it,-,77,1,,,,
92,-,Kool&Klean,River Flows in You,-,89,1,,,,
93,-,Kool&Klean,I Smile,-,90,1,,,,
94,-,Kool&Klean,Drift,-,94,1,,,,
95,down,Spyro Gyra,Morning Dance,91,79,3,,,,
96,down,Spyro Gyra,Freetime,92,92,2,,,,
97,down,Kenny G,The Wedding Song,56,33,13,,,,
98,down,Dave Grusin,St. Elsewhere,93,93,2,,,,
99,down,Olivia Ong,Make It Mutual,84,31,126,,,,
100,down,オリビア,Kiss Of Life,85,54,131,,,,
