Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,205,,,,
2,up,Olivia Ong,L-O-V-E,2,1,212,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,208,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,204,,,,
5,up,Estrella,Stay,5,2,195,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),7,5,10,,,,
7,down,Kenny G,Forever In Love,6,3,208,,,,
8,up,オリビア,Driving,8,3,212,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,6,14,,,,
10,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),10,1,137,,,,
11,up,Patti Austin,Say You Love Me,12,4,210,,,,
12,up,Joytastic Sarah,Fly Me to the Moon,14,3,184,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,6,207,,,,
14,up,Louis Armstrong,La Vie en rose,35,7,207,,,,
15,up,Kenny G,The Moment,15,3,206,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,209,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,16,8,186,,,,
18,down,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,208,,,,
19,up,Kenny G,Songbird,26,8,208,,,,
20,up,Estrella,Ternyata,20,9,210,,,,
21,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,212,,,,
22,down,Etta James,At Last,19,12,209,,,,
23,down,Ray Charles,Hit the Road Jack,21,13,209,,,,
24,up,Kenny G,Theme from Dying Young,24,9,208,,,,
25,up,Gasteiz Big Band,Life’s Incredible Again,28,1,34,,,,
26,up,Kenny G,Sentimental,29,11,209,,,,
27,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],30,14,187,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,12,201,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,210,,,,
30,up,Olivia Ong,True Colors,32,14,212,,,,
31,-,Laufey,From The Start,-,17,21,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,210,,,,
33,-,Harry James,"It's Been a Long, Long Time (feat. Kitty Kallen)",-,33,1,,,,
34,up,Mothership.Sg,Selamat Hari Raya (Lofi),34,3,102,,,,
35,up,オリビア,One Note Samba,36,14,209,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,5,145,,,,
37,up,Kenny G,Silhouette,37,14,210,,,,
38,up,Olivia Ong,First of May,38,15,210,,,,
39,up,"Nat ""King"" Cole",Unforgettable,40,19,207,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),41,13,212,,,,
41,down,Mothership.Sg,Suasana Hari Raya (Lofi),23,6,90,,,,
42,up,Dean Martin,Sway,42,16,210,,,,
43,up,Olivia Ong,So Nice,44,16,210,,,,
44,up,Kenny G,Careless Whisper,45,13,207,,,,
45,up,Kenny G,Going Home (Edit),46,12,206,,,,
46,up,Lisa Ono,Fly Me To The Moon,47,20,203,,,,
47,up,Olivia Ong,Girl from Ipanema,49,28,212,,,,
48,-,Fairouz,Bizakker Bil Kharif Take 2,-,48,1,,,,
49,up,Olivia Ong,Love Fool,51,31,211,,,,
50,up,Kenny G,Loving You (Edit),53,15,179,,,,
51,up,オリビア,Love Fool,54,28,210,,,,
52,up,Gary Chaw,Close to You,55,25,208,,,,
53,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,25,210,,,,
54,up,Olivia Ong,Kiss of Life,59,18,207,,,,
55,up,Happy Birthday,Happy Birthday (Jazz Version),60,21,83,,,,
56,up,Olivia Ong,One Note Samba,61,43,198,,,,
57,up,Olivia Ong,Wave,62,26,198,,,,
58,up,Kenny G,Havana,63,22,193,,,,
59,up,Lisa Ono,Bengawan Solo,67,27,197,,,,
60,up,"Nat ""King"" Cole",Autumn Leaves,80,60,3,,,,
61,down,BADBADNOTGOOD,Speaking Gently,39,35,3,,,,
62,down,Bobby Darin,Beyond the Sea,48,37,23,,,,
63,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,63,2,,,,
64,up,Frank Sinatra,That's Life (Remastered 2008),70,50,3,,,,
65,up,Olivia Ong,I'll Move On,99,36,167,,,,
66,-,Cafe lounge,Lesson's for Life,-,66,1,,,,
67,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,67,2,,,,
68,up,Olivia Ong,Fade Away,100,38,156,,,,
69,-,T-SQUARE,Explorer,-,50,2,,,,
70,-,Dave Koz,Endless Summer Nights,-,55,5,,,,
71,down,Kenny G,The Moment,52,14,51,,,,
72,down,Atilia Haron,Cinta Sampai Mati,27,27,5,,,,
73,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,73,5,,,,
74,-,Dave Koz,A New Day,-,60,1,,,,
75,-,Jazz Music Collection,Time to Relax (Jazz Chillout),-,75,3,,,,
76,-,Quincy Jones & James Ingram,One Hundred Ways,-,63,6,,,,
77,-,Estrella,Take It Slow,-,33,34,,,,
78,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,73,3,,,,
79,down,Jam Hsiao,L-O-V-E,68,68,2,,,,
80,-,Quincy Jones,Just Once,-,26,4,,,,
81,-,"Grover Washington, Jr.",Winelight,-,43,163,,,,
82,-,Olivia Ong,Make It Mutual,-,31,139,,,,
83,-,Dave Koz & Cory Wong,Together Again,-,83,1,,,,
84,-,Michael Vochezer,Feelgood Gypsy Drive,-,84,1,,,,
85,-,Flim & The BB's,Tricycle,-,85,1,,,,
86,-,Noble Music,Silent Night (Christmas Song),-,86,1,,,,
87,-,Joe Sample,A Rainy Day In Monterey,-,87,1,,,,
88,-,オリビア,Kiss Of Life,-,54,141,,,,
89,down,Mira Habash,Autumn Leaves/Bizakker Bel Kharif,76,26,5,,,,
90,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),72,36,17,,,,
