Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,193,,,,
2,up,Olivia Ong,L-O-V-E,2,1,199,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,195,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,191,,,,
5,up,オリビア,Driving,6,3,199,,,,
6,down,Kenny G,Forever In Love,5,3,195,,,,
7,up,Megat Rahim,Sinar,7,2,198,,,,
8,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),8,1,124,,,,
9,up,Patti Austin,Say You Love Me,9,4,197,,,,
10,-,Estrella,Stay,-,2,182,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,13,8,175,,,,
12,down,Louis Armstrong,La Vie en rose,10,7,195,,,,
13,up,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,188,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,198,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,12,3,171,,,,
16,down,Kenny G,The Moment,15,3,193,,,,
17,up,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,195,,,,
18,-,Boney James,All Night Long,-,18,1,,,,
19,down,Estrella,Ternyata,14,9,197,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,199,,,,
21,down,Kenny G,Songbird,19,8,196,,,,
22,down,Etta James,At Last,21,12,196,,,,
23,down,Ray Charles,Hit the Road Jack,22,13,196,,,,
24,-,WolfSpirit,Kgf Theme Orchestral,-,24,1,,,,
25,down,Kenny G,Theme from Dying Young,23,9,195,,,,
26,down,Gasteiz Big Band,Life’s Incredible Again,24,1,22,,,,
27,down,Kenny G,Sentimental,25,11,196,,,,
28,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,174,,,,
29,-,エバレット・ハープ,More Than You'll Ever Know,-,29,1,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,12,188,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,197,,,,
32,down,Olivia Ong,True Colors,29,14,199,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,13,197,,,,
34,down,Mothership.Sg,Selamat Hari Raya (Lofi),32,3,89,,,,
35,down,オリビア,One Note Samba,33,14,196,,,,
36,down,Olivia Ong,First of May,35,15,197,,,,
37,down,Kenny G,Silhouette,36,14,197,,,,
38,up,"Nat ""King"" Cole",Unforgettable,42,19,194,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),37,13,199,,,,
40,down,Dean Martin,Sway,38,16,197,,,,
41,down,Olivia Ong,So Nice,39,16,197,,,,
42,down,Kenny G,Careless Whisper,40,13,194,,,,
43,down,Kenny G,Going Home (Edit),41,12,193,,,,
44,down,Lisa Ono,Fly Me To The Moon,43,20,190,,,,
45,down,Mothership.Sg,Suasana Hari Raya (Lofi),44,6,77,,,,
46,down,Olivia Ong,Girl from Ipanema,45,28,199,,,,
47,down,Olivia Ong,Love Fool,46,31,198,,,,
48,down,Kenny G,Loving You (Edit),47,15,166,,,,
49,down,オリビア,Love Fool,48,28,197,,,,
50,-,Walter Beasley,Good Times,-,50,1,,,,
51,down,Gary Chaw,Close to You,49,25,195,,,,
52,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,25,197,,,,
53,down,Olivia Ong,Kiss of Life,51,18,194,,,,
54,down,Happy Birthday,Happy Birthday (Jazz Version),52,21,70,,,,
55,down,Kenny G,Havana,53,22,180,,,,
56,down,Olivia Ong,One Note Samba,55,43,185,,,,
57,down,Olivia Ong,Wave,56,26,185,,,,
58,up,Lisa Ono,Bengawan Solo,58,27,184,,,,
59,up,"Grover Washington, Jr.",Winelight,61,43,151,,,,
60,-,Gota,European Comfort,-,60,1,,,,
61,up,Kool&Klean,Guessing Game,74,61,2,,,,
62,up,Bill Elliott Swing Orchestra,The Shim Sham Song,76,62,2,,,,
63,up,Olivia Ong,I'll Move On,65,36,154,,,,
64,up,Olivia Ong,Fade Away,66,38,143,,,,
65,up,Olivia Ong,Where Is the Love,69,46,160,,,,
66,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,132,,,,
67,-,Everette Harp,When I Think Of You,-,67,1,,,,
68,up,Kenny G,Sorry Seems to Be the Hardest Word,82,36,121,,,,
69,-,Chris Botti,The Look of Love,-,69,1,,,,
70,down,David Benoit,Mountain Dance,62,62,2,,,,
71,down,Ronnie Laws,Friends and Strangers (Live),63,63,2,,,,
72,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,72,1,,,,
73,-,Brian Culbertson,On My Mind,-,73,1,,,,
74,-,Cassidy La Crème,Tanggal 31,-,18,9,,,,
75,up,The Dave Brubeck Quartet,Kathy's Waltz,83,75,2,,,,
76,-,Scott Joplin,The Entertainer (Remastered Version),-,62,2,,,,
77,up,berlioz & Ted Jasper,deep in it,91,77,2,,,,
78,-,Herbie Hancock,Rockit,-,54,3,,,,
79,-,Kenny G,Fall Again (feat. Robin Thicke),-,52,7,,,,
80,-,Taro Iwashiro,Once in a Blue Moon,-,80,1,,,,
81,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,78,2,,,,
82,up,Olivia Ong,Make It Mutual,99,31,127,,,,
83,up,Kool&Klean,Reality,85,83,2,,,,
84,up,Kool&Klean,Far Away,86,84,2,,,,
85,down,Laufey,Promise,68,47,4,,,,
86,up,Kool&Klean,Satin Evening,87,86,2,,,,
87,up,Kool&Klean,Gravity,90,87,2,,,,
88,down,Danyelle Keys,Justin Bieber Never Say Never,71,71,2,,,,
89,up,Kool&Klean,River Flows in You,92,89,2,,,,
90,up,Kool&Klean,I Smile,93,90,2,,,,
