Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,221,,,,
2,up,Olivia Ong,L-O-V-E,2,1,228,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,223,,,,
4,up,Olivia Ong,Fly Me to the Moon,4,1,220,,,,
5,up,オリビア,Driving,6,3,228,,,,
6,down,Estrella,Stay,5,2,206,,,,
7,up,Megat Rahim,Sinar,7,2,225,,,,
8,up,Patti Austin,Say You Love Me,8,4,226,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,41,6,223,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,11,3,200,,,,
11,down,Louis Armstrong,La Vie en rose,9,7,223,,,,
12,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),10,1,152,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,8,202,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),15,9,228,,,,
15,up,Etta James,At Last,17,12,225,,,,
16,up,Estrella,Ternyata,18,9,221,,,,
17,up,Ray Charles,Hit the Road Jack,19,13,224,,,,
18,down,Mothership.Sg,Selamat Hari Raya (Lofi),16,3,117,,,,
19,up,Kenny G,Theme from Dying Young,20,9,224,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),61,5,26,,,,
21,up,Gasteiz Big Band,Life’s Incredible Again,21,1,50,,,,
22,up,Olivia Ong,True Colors,26,14,228,,,,
23,down,Kenny G,Sentimental,22,11,225,,,,
24,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],23,14,203,,,,
25,up,Mothership.Sg,Suasana Hari Raya (Lofi),36,6,105,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,12,217,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,9,226,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,13,226,,,,
29,down,オリビア,One Note Samba,28,14,225,,,,
30,down,Kenny G,Silhouette,29,14,226,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,13,228,,,,
32,up,Kenny G,The Moment,53,3,222,,,,
33,down,Olivia Ong,First of May,31,15,226,,,,
34,down,"Nat ""King"" Cole",Unforgettable,32,19,223,,,,
35,down,Dean Martin,Sway,33,16,226,,,,
36,up,Louis Armstrong and His Orchestra,What a Wonderful World,75,1,225,,,,
37,down,Olivia Ong,So Nice,34,16,226,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,5,161,,,,
39,down,Kenny G,Careless Whisper,35,13,223,,,,
40,down,Lisa Ono,Fly Me To The Moon,37,20,219,,,,
41,down,Olivia Ong,Girl from Ipanema,38,28,228,,,,
42,down,Kenny G,Songbird,13,8,224,,,,
43,down,Olivia Ong,Love Fool,39,31,227,,,,
44,down,Kenny G,Loving You (Edit),40,15,195,,,,
45,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,25,226,,,,
46,down,オリビア,Love Fool,43,28,226,,,,
47,up,Tompi,Ramadhan Datang,52,6,163,,,,
48,down,Gary Chaw,Close to You,45,25,224,,,,
49,up,Sneha,So This Is Love,81,29,30,,,,
50,down,Olivia Ong,Kiss of Life,46,18,223,,,,
51,down,Happy Birthday,Happy Birthday (Jazz Version),47,21,99,,,,
52,down,Olivia Ong,One Note Samba,48,43,214,,,,
53,down,Olivia Ong,Wave,49,26,214,,,,
54,down,Lisa Ono,Bengawan Solo,50,27,213,,,,
55,down,Kenny G,Havana,51,22,209,,,,
56,up,Kenny G,Forever In Love,70,3,223,,,,
57,-,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),-,57,3,,,,
58,down,"Grover Washington, Jr.",Winelight,54,43,178,,,,
59,down,Frank Sinatra,That's Life (Remastered 2008),55,50,19,,,,
60,-,"Nat ""King"" Cole",Smile,-,60,2,,,,
61,-,Kenny G,Innocence,-,58,11,,,,
62,down,Olivia Ong,I'll Move On,56,36,183,,,,
63,down,Olivia Ong,Fade Away,57,38,172,,,,
64,up,Selah Sue,So This Is Love,77,64,3,,,,
65,down,Olivia Ong,Make It Mutual,58,31,154,,,,
66,down,オリビア,Kiss Of Life,59,54,156,,,,
67,up,Doris Day,Tea for Two,78,67,2,,,,
68,up,Kenny G,Forever In Love,83,36,13,,,,
69,-,Pee Wee Hunt,Twelfth Street Rag,-,67,1,,,,
70,down,Olivia Ong,Where Is the Love,60,46,186,,,,
71,-,Herb Alpert,Rise,-,71,3,,,,
72,down,Kenny G,Sorry Seems to Be the Hardest Word,62,36,146,,,,
73,-,Ella Fitzgerald,"Bill Bailey (Live in Japan) [January 19, 1964]",-,73,1,,,,
74,up,Kenny G,Going Home (Edit),82,12,222,,,,
75,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],73,6,30,,,,
76,-,Bigre !,Mea culpa (feat. Célia Kameni),-,76,1,,,,
77,up,Kenny G,Silhouette,90,66,7,,,,
78,-,Mothership.Sg,Dendang Perantau (Lofi),-,35,13,,,,
79,-,Johnny Pearson and His Orchestra,Autumn Reverie,-,79,1,,,,
80,-,Peter White,What Does It Take (To Win Your Love),-,63,1,,,,
81,down,Olivia Ong,Meditation,63,23,160,,,,
82,down,Olivia Ong,Quiet Nights and Quiet Stars,64,56,128,,,,
83,down,Olivia Ong,Feelin' So Good,65,26,108,,,,
84,down,Olivia Ong,Driving,69,41,64,,,,
85,-,Peter White,For the Love of You,-,71,3,,,,
86,-,Peter White,Could It Be I'm Falling In Love,-,81,1,,,,
87,up,Herb Alpert & The Tijuana Brass,Ladyfingers,95,20,15,,,,
88,-,Peter White,Midnight In Manhattan,-,84,1,,,,
89,-,Peter White,The Closer I Get to You,-,85,1,,,,
90,-,Peter White,Déjà Vu,-,86,1,,,,
91,-,Peter White,The Look of Love,-,87,1,,,,
92,-,Peter White,My Cherie Amour,-,64,2,,,,
93,-,Peter White,Perfect Moment,-,89,1,,,,
94,-,Elena Torne,Morning Alarm,-,59,4,,,,
95,down,Diana Krall & Michael Bublé,Alone Again (Naturally),92,56,13,,,,
96,down,Bing Bing,Valentine (Sped Up),44,44,2,,,,
97,-,Peter White,Autumn Day,-,97,1,,,,
98,down,Günter Kallmann Chor,Daydream,74,34,4,,,,
