Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,2,1,87,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,87,,,,
3,up,Olivia Ong,Sometimes When We Touch,4,1,85,,,,
4,up,Olivia Ong,Fly Me to the Moon,5,1,82,,,,
5,up,Kenny G,Forever In Love,10,3,85,,,,
6,up,Estrella,Stay,7,2,81,,,,
7,up,Megat Rahim,Sinar,9,2,86,,,,
8,up,オリビア,Driving,8,3,87,,,,
9,up,Patti Austin,Say You Love Me,11,4,85,,,,
10,down,Diana Krall,The Look Of Love,6,4,87,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,17,3,67,,,,
12,up,Angelina Jordan,Fly Me to the Moon (Acoustic),15,11,80,,,,
13,up,Louis Armstrong,La Vie en rose,13,7,84,,,,
14,up,Dave Koz & Joey Diggs,Nothing But the Radio On,14,7,86,,,,
15,down,オリビア,Fly Me To The Moon,1,1,85,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,12,8,79,,,,
17,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),43,17,7,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),20,9,87,,,,
19,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),21,1,15,,,,
20,up,Kenny G,Songbird,23,8,85,,,,
21,up,Etta James,At Last,24,12,85,,,,
22,up,Happy Birthday,Happy Birthday (Jazz Version),61,21,2,,,,
23,up,Estrella,Ternyata,25,9,86,,,,
24,down,Kenny G,The Moment,19,3,84,,,,
25,up,Ray Charles,Hit the Road Jack,26,13,86,,,,
26,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,27,12,86,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,16,6,86,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,9,87,,,,
29,-,John Coltrane,Giant Steps (2020 Remaster),-,29,1,,,,
30,up,Olivia Ong,True Colors,30,14,87,,,,
31,up,Kenny G,Sentimental,31,11,85,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,80,,,,
33,up,Olivia Ong,First of May,33,15,86,,,,
34,up,オリビア,One Note Samba,34,14,86,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,13,85,,,,
36,-,Sad Pianist,Sadness in Your Eyes,-,36,1,,,,
37,-,Dean Martin,That's Amore,-,27,12,,,,
38,down,Kenny G,Silhouette,37,14,85,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),38,13,87,,,,
40,down,"Nat ""King"" Cole",Unforgettable,39,19,84,,,,
41,down,Olivia Ong,So Nice,40,16,86,,,,
42,up,Dean Martin,Sway,42,16,86,,,,
43,up,Olivia Ong,Girl from Ipanema,44,28,87,,,,
44,up,Diana Krall,Just the Way You Are,46,17,86,,,,
45,up,Olivia Ong,Love Fool,47,31,87,,,,
46,up,Tompi,Ramadhan Datang,48,6,77,,,,
47,up,Lisa Ono,Fly Me To The Moon,49,20,83,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),53,13,26,,,,
49,up,Gary Chaw,Close to You,55,25,85,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,25,85,,,,
51,down,Kenny G,Theme from Dying Young,22,9,86,,,,
52,-,Cafe Music BGM Channel,Coffee Joy,-,52,1,,,,
53,up,Kenny G,Going Home (Edit),57,12,85,,,,
54,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,54,1,,,,
55,down,Kenny G,Careless Whisper,41,13,87,,,,
56,-,Anna Salleh,A Felicidade,-,56,1,,,,
57,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,14,69,,,,
58,down,オリビア,Love Fool,51,28,86,,,,
59,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),58,29,87,,,,
60,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,33,18,,,,
61,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),36,23,2,,,,
62,up,Benito Labanoz,Aku Cinta Kepadamu,84,62,2,,,,
63,up,Modern Jazz Relax Group,Cafe Relaxation,86,63,2,,,,
64,-,Tommy Emmanuel & John Knowles,How Deep Is Your Love,-,64,1,,,,
65,-,New York Jazz Lounge,Fly Me to the Moon,-,65,1,,,,
66,down,Olivia Ong,Kiss of Life,59,18,84,,,,
67,-,Kenny G,The Moment,-,14,15,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,26,,,,
69,down,Andreas Varady,Human Nature,29,29,2,,,,
70,up,Rook1e,Aime (feat. Chevy),72,70,2,,,,
71,-,Melda Ahmad,Kimia,-,71,1,,,,
72,up,Frank Sinatra,It's Nice to Go Trav'ling,73,72,2,,,,
73,-,Joshua Redman,I Got You (I Feel Good),-,73,1,,,,
74,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,74,2,,,,
75,-,Echa Fariesyah,Halusinasi,-,75,1,,,,
76,-,Estrella,Take It Slow,-,33,16,,,,
77,up,Kenny G,Havana,96,22,71,,,,
78,down,Diana Krall,Besame Mucho,60,22,85,,,,
79,down,Nina Simone,Feeling Good,62,21,76,,,,
80,down,Olivia Ong,One Note Samba,70,43,77,,,,
81,-,Estrella,Masih,-,72,2,,,,
82,-,Estrella,Foolish Senses,-,75,2,,,,
83,-,Estrella,My Morning,-,81,1,,,,
84,-,Marta Gómez,"Mar Adentro, Despacito",-,84,1,,,,
85,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,20,5,,,,
86,-,Cafe Music BGM Channel,Home Work Bossa,-,86,1,,,,
87,up,e-soundtrax,Emotional,89,73,4,,,,
88,-,Randy Bernsen & Mac Chew,Alone Together (Again),-,88,1,,,,
89,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,89,1,,,,
90,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),-,90,1,,,,
91,-,e-soundtrax,Inspiration,-,91,1,,,,
92,-,Compro Oro,Greetings from the Colony,-,92,1,,,,
93,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,75,1,,,,
94,-,e-soundtrax,Inspiring,-,94,1,,,,
95,-,Beautiful Piano Music World,Instrumental Piano,-,95,1,,,,
96,-,Adam Hawley,Cruisin' (feat. Brian Culbertson),-,96,1,,,,
97,down,Olivia Ong,Wave,77,26,78,,,,
98,down,Lisa Ono,Bengawan Solo,95,27,76,,,,
99,down,Kenny G,Loving You (Edit),50,15,60,,,,
100,down,Olivia Ong,I'll Move On,71,36,57,,,,
