Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,110,,,,
2,up,Olivia Ong,L-O-V-E,2,1,114,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,114,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,110,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,108,,,,
6,up,Estrella,Stay,7,2,106,,,,
7,up,Kenny G,Forever In Love,28,3,111,,,,
8,up,Megat Rahim,Sinar,8,2,113,,,,
9,down,オリビア,Driving,6,3,114,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,6,113,,,,
11,up,Patti Austin,Say You Love Me,11,4,112,,,,
12,down,Diana Krall,The Look Of Love,9,4,114,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,15,8,99,,,,
14,down,Dave Koz & Joey Diggs,Nothing But the Radio On,12,7,113,,,,
15,up,Kenny G,The Moment,35,3,109,,,,
16,down,Louis Armstrong,La Vie en rose,13,7,111,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,14,3,92,,,,
18,-,Louis Armstrong,When The Saints Go Marching In,-,18,1,,,,
19,down,Angelina Jordan,Fly Me to the Moon (Acoustic),16,11,104,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),18,9,114,,,,
21,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),19,1,41,,,,
22,down,Kenny G,Songbird,20,8,112,,,,
23,down,Etta James,At Last,21,12,112,,,,
24,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],26,14,92,,,,
25,down,Estrella,Ternyata,22,9,113,,,,
26,-,Duke Ellington & Louis Armstrong,Mood Indigo,-,26,1,,,,
27,up,Diana Krall,Just the Way You Are,47,17,113,,,,
28,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,110,,,,
29,down,Ray Charles,Hit the Road Jack,27,13,113,,,,
30,down,Kenny G,Theme from Dying Young,23,9,112,,,,
31,-,SRI HANURAGA TRIO,Paris Barantai (feat. Dira Sugandi),-,31,1,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,9,112,,,,
33,up,Kenny G,Silhouette,39,14,112,,,,
34,down,Kenny G,Sentimental,30,11,111,,,,
35,down,Olivia Ong,True Colors,31,14,114,,,,
36,-,Mezzoforte,Garden Party,-,36,8,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,105,,,,
38,-,Duke Ellington & Louis Armstrong,Cotton Tail,-,38,1,,,,
39,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,13,114,,,,
40,-,Dave Brubeck,Take Five,-,40,26,,,,
41,down,Olivia Ong,First of May,33,15,113,,,,
42,-,The Johnny Nocturne Band & Kim Nalley,Harlem Nocturne,-,42,1,,,,
43,up,Lisa Ono,Fly Me To The Moon,50,20,110,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,13,112,,,,
45,up,Happy Birthday,Happy Birthday (Jazz Version),52,21,19,,,,
46,down,オリビア,One Note Samba,38,14,113,,,,
47,-,Nina Simone,I Put a Spell On You,-,20,6,,,,
48,down,"Nat ""King"" Cole",Unforgettable,41,19,110,,,,
49,down,Olivia Ong,So Nice,42,16,113,,,,
50,down,Dean Martin,Sway,43,16,113,,,,
51,down,Kenny G,Careless Whisper,37,13,110,,,,
52,-,Nina Simone,Ain't Got No/i Got Life,-,52,1,,,,
53,down,Olivia Ong,Girl from Ipanema,44,28,114,,,,
54,down,Olivia Ong,Love Fool,49,31,114,,,,
55,down,Tompi,Ramadhan Datang,51,6,104,,,,
56,down,オリビア,Love Fool,53,28,112,,,,
57,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,25,112,,,,
58,down,Gary Chaw,Close to You,55,25,111,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),56,13,53,,,,
60,down,Kenny G,Going Home (Edit),57,12,111,,,,
61,-,Orçun & Orkun Tekelioglu,Nefes,-,61,1,,,,
62,-,Diana Krall,Fly Me to the Moon,-,62,3,,,,
63,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),58,29,113,,,,
64,down,Olivia Ong,Kiss of Life,59,18,110,,,,
65,down,Nina Simone,Feeling Good,60,21,102,,,,
66,down,Diana Krall,Besame Mucho,61,22,111,,,,
67,down,Kenny G,Havana,62,22,95,,,,
68,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,5,50,,,,
69,-,Diana Krall,Let's Fall In Love,-,69,1,,,,
70,-,Diana Krall,The Look of Love,-,70,3,,,,
71,down,Olivia Ong,One Note Samba,64,43,102,,,,
72,down,Olivia Ong,Wave,65,26,103,,,,
73,-,Gee Mojina,A Gorgeous Day,-,53,6,,,,
74,up,Kenny G,The Moment,75,14,26,,,,
75,-,Kenny G,Morning,-,40,5,,,,
76,down,Stacey Kent,What a Wonderful World,34,24,8,,,,
77,down,DJ Maksy,Call Out My Name (Slow Waltz: 30BPM),76,76,2,,,,
78,-,Ella Fitzgerald,"Baby, It's Cold Outside",-,78,1,,,,
79,-,Louis Armstrong,On the Sunny Side of the Street,-,77,2,,,,
80,-,Louis Armstrong & Sy Oliver,I Surrender Dear (1983 Satchmo Version),-,80,1,,,,
81,-,Diana Krall,Let's Face The Music And Dance,-,81,1,,,,
82,-,Platina Jazz,Yakusoku Wa Iranai (feat. Maia Hirasawa) [Live],-,70,1,,,,
83,-,New York Jazz Lounge,Fly Me to the Moon,-,40,5,,,,
84,down,PAUL,Sleeping Beauty,24,24,8,,,,
85,-,Dennis van Aarssen,That’s Life,-,62,3,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,71,7,,,,
87,down,Kenny G,Loving You (Edit),67,15,85,,,,
88,up,Melody Gardot,If You Love Me,95,78,2,,,,
89,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,47,3,,,,
90,-,Slow Descent,Theme Tune for the Alarm,-,90,1,,,,
91,-,Crush,Sunset,-,91,1,,,,
92,-,Nina Simone,I Love You Porgy (Remastered),-,92,1,,,,
93,-,Annie Lennox,I Put a Spell On You,-,29,3,,,,
94,-,Platina Jazz,"Zen Zen Zense (From ""Your Name"") [feat. Josefine Wassler]",-,94,1,,,,
95,-,Norman Brown,For the Love of You,-,45,3,,,,
96,-,Rosemary Clooney,Memories of You (with Benny Goodman Sextet),-,64,3,,,,
97,-,باسم عبده,Mafia Basem Rimex,-,97,1,,,,
98,-,Frank Sinatra & Rosemary Clooney,Some Enchanted Evening (Reprise),-,98,1,,,,
99,down,Diana Krall,Fly Me To The Moon (Live),48,32,20,,,,
100,down,Lisa Ono,Bengawan Solo,68,27,101,,,,
