Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,138,,,,
2,up,Olivia Ong,L-O-V-E,2,1,142,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,142,,,,
4,up,Olivia Ong,Sometimes When We Touch,4,1,138,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,1,135,,,,
6,up,Estrella,Stay,6,2,132,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,6,141,,,,
8,up,オリビア,Driving,8,3,142,,,,
9,up,Megat Rahim,Sinar,9,2,141,,,,
10,down,Kenny G,Forever In Love,7,3,138,,,,
11,up,Patti Austin,Say You Love Me,13,4,140,,,,
12,down,Diana Krall,The Look Of Love,10,4,141,,,,
13,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),15,1,68,,,,
14,up,Louis Armstrong,La Vie en rose,16,7,138,,,,
15,up,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,141,,,,
16,down,Kenny G,The Moment,12,3,136,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,18,3,118,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,19,8,125,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),20,11,131,,,,
20,up,Olivia Ong,Fall in Love (Koini Ochite),21,9,142,,,,
21,up,Estrella,Ternyata,22,9,140,,,,
22,up,Kenny G,Songbird,23,8,140,,,,
23,up,Olivia Ong,True Colors,28,14,142,,,,
24,up,Etta James,At Last,24,12,140,,,,
25,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,25,12,136,,,,
26,up,Kenny G,Theme from Dying Young,26,9,139,,,,
27,up,Ray Charles,Hit the Road Jack,27,13,141,,,,
28,up,Diana Krall,Just the Way You Are,43,17,140,,,,
29,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,117,,,,
30,up,DJ Jondelonge,Jerawat Rindu (REMIX DJ),54,14,9,,,,
31,down,Kenny G,Sentimental,30,11,139,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,9,140,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,12,133,,,,
34,up,"Nat ""King"" Cole",Unforgettable,42,19,137,,,,
35,up,Olivia Ong,First of May,35,15,141,,,,
36,up,オリビア,One Note Samba,38,14,140,,,,
37,down,Kenny G,Silhouette,33,14,140,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,13,140,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,5,76,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,13,142,,,,
41,up,Frank Sinatra,Come Fly With Me,73,19,17,,,,
42,up,Dean Martin,Sway,44,16,140,,,,
43,up,Olivia Ong,So Nice,45,16,141,,,,
44,up,Kenny G,Careless Whisper,46,13,138,,,,
45,up,Olivia Ong,Girl from Ipanema,47,28,142,,,,
46,down,Kenny G,Going Home (Edit),41,12,138,,,,
47,-,Happy Birthday,Happy Birthday (Jazz Version),-,21,34,,,,
48,up,Mothership.Sg,Selamat Hari Raya (Lofi),48,3,32,,,,
49,up,Olivia Ong,Love Fool,49,31,141,,,,
50,down,Kenny G,Loving You (Edit),34,15,110,,,,
51,down,Tompi,Ramadhan Datang,50,6,129,,,,
52,down,オリビア,Love Fool,51,28,140,,,,
53,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,25,140,,,,
54,down,Gary Chaw,Close to You,53,25,139,,,,
55,up,Quincy Jones,Ai No Corrida (feat. Dune),55,13,79,,,,
56,down,Kenny G,Sorry Seems to Be the Hardest Word,36,36,78,,,,
57,down,Olivia Ong,Kiss of Life,56,18,138,,,,
58,down,Diana Krall,Besame Mucho,57,22,138,,,,
59,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),58,29,139,,,,
60,down,Kenny G,Havana,59,22,123,,,,
61,down,Nina Simone,Feeling Good,60,21,129,,,,
62,down,Olivia Ong,One Note Samba,61,43,130,,,,
63,down,Olivia Ong,Wave,62,26,130,,,,
64,down,Lisa Ono,Bengawan Solo,63,27,128,,,,
65,down,Mothership.Sg,Suasana Hari Raya (Lofi),64,6,22,,,,
66,down,"Grover Washington, Jr.",Winelight,65,43,99,,,,
67,up,Mr. Miss,塞壬之歌,80,67,2,,,,
68,down,Olivia Ong,I'll Move On,66,36,103,,,,
69,down,Olivia Ong,Fade Away,67,38,93,,,,
70,down,Olivia Ong,Where Is the Love,68,46,111,,,,
71,down,Olivia Ong,Make It Mutual,69,31,80,,,,
72,-,Mandy Harvey,Try,-,47,5,,,,
73,-,Lisa Ono,Fly Me To The Moon,-,20,135,,,,
74,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,74,29,27,,,,
75,down,オリビア,Kiss Of Life,70,54,85,,,,
76,-,Ardhito Pramono,What Do You Feel About Me,-,76,2,,,,
77,down,Sneha,So This Is Love,75,29,4,,,,
78,-,Mohammad Amir Khan,Duti Mon Aar Nei Dujonar  দু'টি মন আর নেই দুজনার  Amir Khan,-,78,1,,,,
79,-,Kenny G,Bossa Antigua,-,36,3,,,,
80,-,Evan Marien,Crossing Streets,-,80,1,,,,
81,-,Kenny G,Brazilian Nights,-,81,1,,,,
82,-,Evan Marien,Lao's Tao,-,82,1,,,,
83,down,Kenny G,The Moment,14,14,38,,,,
84,down,Olivia Ong,Meditation,71,23,95,,,,
85,-,Dylan Howard,Wake up Alarm,-,36,5,,,,
86,-,Ryuichi Sakamoto & Morelenbaum²,Desafinado,-,86,1,,,,
87,-,Mandy Harvey,Smile,-,87,1,,,,
88,-,Mezzoforte,Forward Motion,-,88,1,,,,
89,-,Jane Monheit,More Than You Know,-,89,1,,,,
90,-,Mr. Borneo Kinabalu,Muli Oku,-,90,3,,,,
91,-,Natalie Cole,L-O-V-E,-,74,1,,,,
92,-,The Fly Guy Five,Park Maintenance Promenade,-,92,1,,,,
93,down,Diana Krall & Michael Bublé,Alone Again (Naturally),90,56,8,,,,
94,down,Rachel Pierce,Canon Rock,91,91,4,,,,
95,-,Rocco Ventrella,A New World,-,90,1,,,,
96,-,Jerry McHoy,Segla,-,91,1,,,,
97,-,"Jazz Music DEA Channel, Spa Music Relaxation & Lounge Music Café DEA Channel",Relaxing Jazz (Nature Sounds Version),-,92,1,,,,
98,down,Dave Koz,Careless Whisper,72,33,57,,,,
99,down,Olivia Ong,Quiet Nights and Quiet Stars,76,56,75,,,,
100,down,Olivia Ong,Feelin' So Good,77,26,65,,,,
