Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,2,1,2,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,61,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,1,44,,,,
4,-,Jésed,Instrumento de Tu Paz,-,4,1,,,,
5,down,Shakira,Puntería (Vinyl Version),3,3,2,,,,
6,up,KAROL G & Tiësto,CONTIGO,11,1,10,,,,
7,-,Cheo,Llegaste tarde,-,7,1,,,,
8,-,Tucara,No Puedo Quitar Mis Ojos de Ti (Alex Seoan Remix),-,2,7,,,,
9,-,Sergio Santos,Csepereg Az Eső,-,2,16,,,,
10,-,Adrian Quesada,I Wanna Be Free (feat. Tomar Williams & Steve Berlin),-,3,5,,,,
11,-,Los Orangutanes,Cumbia Cienaguera,-,11,1,,,,
12,-,Alvaro Soler & Topic,Solo Para Ti,-,1,17,,,,
