Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Diplomático (feat. Guaynaa),1,1,3,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,30,94,2021-01-31,47,2021-03-07
3,up,Maître Gims & Maluma,Hola Señorita,4,3,80,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,11,2,29,3,2020-11-08,1,2020-11-15
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,80,21,2019-10-06,19,2019-10-13
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,80,,,,
7,up,Kali Uchis,telepatía,8,2,13,27,2021-02-28,6,2021-03-28
8,up,Daddy Yankee,Con Calma (feat. Snow),13,2,80,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,2,58,74,2020-04-19,18,2020-08-09
10,up,Pedro Capó & Farruko,Calma (Remix),15,5,80,37,2019-10-20,37,2019-10-20
11,up,Luis Fonsi & Daddy Yankee,Despacito,14,8,80,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,80,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,6,80,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,80,60,2019-10-20,7,2019-11-17
15,up,Black Eyed Peas & Shakira,GIRL LIKE ME,21,15,6,47,2020-12-13,47,2020-12-13
16,up,Shakira,"Whenever, Wherever",33,11,80,33,2020-02-09,33,2020-02-09
17,up,Álvaro Soler,Magia,19,14,11,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,8,80,,,,
19,up,Shakira,Chantaje (feat. Maluma),23,14,80,,,,
20,up,Ricky Martin,Livin' la Vida Loca,25,14,80,,,,
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,4,16,21,2021-02-07,21,2021-02-07
22,up,Daddy Yankee,Gasolina,30,18,80,,,,
23,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,8,80,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,7,80,,,,
25,down,Pitbull,Timber (feat. Ke$ha),22,2,80,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,12,80,,,,
27,up,Alvaro Soler,Sofia,38,10,66,,,,
28,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),26,14,79,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,12,80,,,,
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,2,17,17,2021-01-31,17,2021-01-31
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,12,80,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,1,80,,,,
33,down,Bad Bunny,MIA (feat. Drake),27,16,80,,,,
34,down,ROSALÍA & Travis Scott,TKN,32,2,51,96,2020-05-31,21,2020-06-07
35,up,J Balvin & Willy William,Mi Gente,42,12,80,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama,39,15,80,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,30,15,,,,
38,up,Daddy Yankee,Dura,47,22,72,,,,
39,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,95,39,5,53,2021-03-28,13,2021-05-02
40,up,Gala,Freed from Desire,56,28,80,,,,
41,up,Daddy Yankee,Limbo,92,41,64,,,,
42,up,AK26,Pacino,49,11,80,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),51,6,27,29,2020-11-15,29,2020-11-15
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,20,80,,,,
45,-,6ix9ine,YAYA,-,2,44,31,2020-07-12,31,2020-07-12
46,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,14,79,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,9,78,53,2019-10-06,53,2019-10-06
48,up,Márió,Túl minden viharon,61,30,14,,,,
49,down,Maluma,Hawái,46,8,42,63,2020-08-09,2,2020-09-20
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,4,43,14,2020-08-02,10,2020-08-23
51,up,KAROL G & Nicki Minaj,Tusa,58,7,80,29,2019-11-17,5,2020-02-02
52,-,Manuel Turizo & Maluma,Amor en Coma,-,52,2,,,,
53,down,TESWÉR,Ne is tagadd,44,29,79,,,,
54,up,Natti Natasha & Ozuna,Criminal,65,34,72,,,,
55,up,Herceg & Tóth Andi,Dilemma,68,33,8,,,,
56,down,Maluma,Corazón (feat. Nego do Borel),41,23,80,,,,
