Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,10,,,,
2,up,SZA,SOS,2,1,79,,,,
3,up,Chris Brown,11:11 (Deluxe),4,1,9,,,,
4,down,Amy Winehouse,Back to Black,3,2,240,,,,
5,up,The Weeknd,Starboy,7,2,240,65,2019-12-08,35,2021-02-14
6,down,4batz,u made me a st4r (Apple Music Edition),5,1,6,,,,
7,down,The Weeknd,After Hours,6,1,225,4,2020-02-23,1,2020-03-29
8,up,SZA,Ctrl (Deluxe),9,1,105,,,,
9,down,The Weeknd,Dawn FM,8,1,127,,,,
10,up,Sade,The Best of Sade,12,8,239,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,140,,,,
12,down,Sade,Love Deluxe,11,9,105,,,,
13,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,10,11,,,,
14,up,Bryson Tiller,Bryson Tiller,15,1,12,,,,
15,-,Tems,Born in the Wild,-,15,1,,,,
16,up,The Weeknd,Beauty Behind the Madness,18,5,239,43,2021-02-14,43,2021-02-14
17,up,Brent Faiyaz,Larger Than Life,19,1,33,,,,
18,up,The Weeknd,"My Dear Melancholy,",20,6,239,78,2019-12-01,73,2021-04-04
19,up,Tory Lanez,Alone at Prom (Deluxe),21,3,30,,,,
20,down,Usher,Confessions (Expanded Edition),16,3,240,,,,
21,up,Steve Lacy,Gemini Rights,22,1,100,,,,
22,up,USHER,COMING HOME (Expanded Edition),24,3,16,,,,
23,down,Stevie Wonder,Songs in the Key of Life,14,14,50,,,,
24,up,The Weeknd,Trilogy (Original Version),26,10,30,,,,
25,up,Bryson Tiller,T R A P S O U L (Deluxe),25,1,194,40,2020-09-27,21,2020-10-04
26,up,Summer Walker,Over It,28,1,233,25,2019-10-06,2,2019-11-17
