Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",1,1,6,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,3,2,6,,,,
3,down,Joshua Redman Quartet,Headin' Home,2,1,35,,,,
4,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,13,,,,
5,down,Marco Hidalgo,Ahora Que Me Acuerdo,4,1,9,,,,
6,-,Posi-Tone Swingtet,Eudaimonia,-,6,1,,,,
7,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",60,1,31,,,,
8,down,David Tobin & Jeff Meegan,Piety Street,5,5,5,,,,
9,-,Count Basie & Oscar Peterson,Louie B.,-,9,2,,,,
10,-,Antonio Adolfo,Nada Sera Como Antes,-,4,1,,,,
11,-,Tord Gustavsen Trio,Where Breathing Starts,-,4,7,,,,
12,-,George Benson,On Broadway (Edit),-,3,9,,,,
13,-,Ross Hammond,Q! Q! Q! Q!,-,6,1,,,,
14,-,The Alan Broadbent Trio,Easy Living,-,6,6,,,,
15,-,Cyrus Chestnut,Strolling In Central Park,-,15,6,,,,
16,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,7,,,,
17,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",The Kicker,-,17,2,,,,
18,-,Jumaane Smith,Someone to Watch over Me,-,18,1,,,,
19,-,Brandi Disterheft,Blues for Nelson Mandela,-,17,6,,,,
20,-,Wynton Marsalis Septet,Joe Cool's Blues (Snoopy's Return),-,7,3,,,,
21,-,Louis Hayes,Lonely Woman,-,9,6,,,,
22,-,Bruce Forman Trio,Ray Brown's Bass,-,22,2,,,,
23,-,Alan Broadbent Trio,Clifford Notes,-,10,3,,,,
24,-,James Morrison,Alfie (feat. Joe Chindamo),-,24,4,,,,
25,-,Gerry Beaudoin & Teddy Lavash,Stardust,-,12,8,,,,
26,-,Miles Davis,Baby Won't You Please Come Home,-,26,5,,,,
27,-,Lyle Mays,Bill Evans,-,27,2,,,,
28,-,Joe Alterman,Why Try to Change Me Now?,-,19,6,,,,
29,up,DJ Logic,9th Ward Blues,36,2,26,,,,
30,-,Mark Sherman,My Princess,-,16,9,,,,
31,-,Keith Oxman,Sweet Sucker,-,11,7,,,,
32,-,Jimmy Smith,Autumn in New York,-,32,1,,,,
33,-,Lafayette Harris Jr.,Wonder Why,-,5,6,,,,
34,-,Robert Kyle,Carolina,-,9,3,,,,
35,-,Wes Montgomery,Bock to Bock,-,21,4,,,,
36,-,Roy Ayers,Reaching The Highest Pleasure,-,16,1,,,,
37,-,Christian McBride Big Band,Medgar Evers' Blues,-,12,1,,,,
38,-,Jonathan Kreisberg,Canto De Ossanha,-,36,3,,,,
39,-,Boney James,Full Effect,-,6,2,,,,
40,-,Scott Hamilton,Candy (Feat. Dusko Goykovich),-,24,3,,,,
41,-,Jacky Terrasson,À Paris,-,11,3,,,,
42,-,Robert Kyle & Riner Scivally,Bésame Mucho,-,38,3,,,,
43,-,Curtis Fuller,Stormy Weather,-,43,1,,,,
44,-,Cannonball Adderley Quintet,Hummin' (Live),-,44,1,,,,
45,-,Emily Remler,Daahound,-,45,2,,,,
46,-,Jim Rotondi,I See You Brother,-,5,8,,,,
47,-,Joscho Stephan Trio & Matthias Strucken,Seul Ce Soir,-,9,1,,,,
48,-,Milt Jackson,"Blues for Queen ""D""",-,15,6,,,,
49,-,Jon Batiste,SOULFUL (Live),-,49,1,,,,
50,-,David Hazeltine,A Time for Love,-,26,3,,,,
51,-,"ゲイリー・バートン, チック・コリア, ロイ・ヘインズ, デイヴ・ホランド & パット・メセニー",Soon,-,51,2,,,,
52,-,Nobuki Takamen,Three Wishes,-,52,2,,,,
53,-,Thom Rotella,My Foolish Heart,-,27,3,,,,
54,up,George Benson,On Broadway (Live),71,24,3,,,,
55,-,Paul Meyers Quartet,Who Cares? (Final CD),-,41,4,,,,
56,-,Steve Hobbs,Blowing in the Wind,-,9,3,,,,
57,-,Joe Newman,Taps Miller,-,38,1,,,,
58,-,The Thad DeBrock Trio,She's Leaving Home (feat. Todd Caldwell & Spencer Cohen),-,45,2,,,,
59,down,Gary Burton,Walkin' In Music,55,2,30,,,,
60,-,Chuck Redd,Laura,-,29,1,,,,
61,-,Dennis Currier,Susie K,-,61,2,,,,
62,-,Ken Peplowski,Copi,-,12,5,,,,
63,-,Russell Malone,Moonlight Serenade,-,17,1,,,,
64,-,Michael Wolff,Omar Sharif,-,64,1,,,,
65,-,Doug Raney,The Touch of Your Lips,-,11,3,,,,
66,-,Jacky Terrasson,Plaisir d'amour,-,66,1,,,,
67,-,"Ethan Iverson, Ron Carter & Nasheet Waits",Little Waltz,-,7,3,,,,
68,-,Kenny Barron,Ringo Oiwake,-,10,3,,,,
69,-,Herbie Hancock,A Case of You (Short Version),-,15,2,,,,
70,-,Hawks Arps Jazz Band,Moonglow,-,23,2,,,,
71,-,Riley Richard,Don't Wanna Let Go,-,44,1,,,,
72,-,Lynne Arriale Trio,An Affair to Remember,-,72,1,,,,
73,-,Mike Moreno,Clube da Esquina No. 1,-,9,3,,,,
74,-,John Beasley,Be.YOU.tiful,-,14,1,,,,
75,-,Sean Bray Trio,I Love You,-,75,1,,,,
76,-,Peter Bernstein,Autumn Nocturne,-,76,1,,,,
77,down,Bill Frisell & Thomas Morgan,Goldfinger,8,8,6,,,,
78,-,WaKaNa,Go for the Sound (feat. Darren Rahn & Koh Mr.Saxman),-,78,1,,,,
79,-,Blackout & Stefon Harris,Until,-,4,13,,,,
80,-,Anton Schwartz,Blues for Now,-,80,1,,,,
81,-,Oscar Peterson Trio,A Lovely Way to Spend an Evening (with Herb Ellis),-,16,4,,,,
82,-,Carmen McRae & Norman Simmons Trio,Star Dust,-,82,1,,,,
83,-,Black Art Jazz Collective,For the Kids,-,6,1,,,,
84,-,Adam Glaser Trio,If You Don't Mind,-,18,1,,,,
85,-,Don Byron,Mango Meat,-,2,29,,,,
86,-,Metropole Orchestra,Blue Narcissus,-,14,7,,,,
87,-,Medeski Scofield Martin & Wood,Sham Time,-,1,31,,,,
88,-,Frank Sinatra,Sweet Lorraine (with The Metronome All-Stars),-,88,1,,,,
89,-,Joey DeFrancesco,I Don't Wanna Be Kissed,-,89,1,,,,
90,-,Stan Getz Quartet,Come Rain or Come Shine,-,8,6,,,,
91,down,Christophe Goze,Jardin D'hivers,62,62,2,,,,
92,-,Donald Byrd,Marilyn,-,40,1,,,,
93,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Shaw 'Nuff,-,91,2,,,,
94,-,Ray Bryant,Honeysuckle Rose,-,94,1,,,,
95,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,6,1,,,,
96,-,Spontaneous Groovin' Combustion,Double Deuces,-,74,1,,,,
97,-,Cyrille Aimée,No One is Alone,-,10,5,,,,
98,-,Frank Morgan,Crazy He Calls Me,-,22,3,,,,
99,-,Chet Baker,Medium Rock,-,99,1,,,,
100,-,Zoot Sims,A Time for Love,-,22,5,,,,
