Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,7,,,,
2,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),3,1,14,,,,
3,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),4,2,22,,,,
4,up,Chuck Loeb,Chiringita,67,1,18,,,,
5,down,Special EFX,Awakening,2,1,11,,,,
6,up,Fourplay,Fortune Teller,14,1,18,,,,
7,up,Roberto Vazquez,Simple Life,31,1,31,,,,
8,up,Russ Freeman,Villa By the Sea,28,1,26,,,,
9,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),27,5,21,,,,
10,up,Joey Navarro,Strawberry Moon,12,2,29,,,,
11,up,Richard Elliot,Elegant People,24,1,15,,,,
12,down,Russ Freeman,Anywhere Near You,8,2,32,,,,
13,up,Chieli Minucci,Come As You Are,21,1,27,,,,
14,up,Warren Hill,Fallen,15,2,25,,,,
15,up,Jason Miles,Winelight (feat. Gerald Albright),25,1,23,,,,
16,up,Brian Simpson & Steve Oliver,Like No Other,80,2,20,,,,
17,down,Jeff Golub,On the Beach,9,2,25,,,,
18,up,Ben Tankard,Goodness Gracious (feat. Take-6),59,3,22,,,,
19,down,マリオン・メドウズ,My Cherie Amour,7,1,20,,,,
20,down,Johann Asmundsson,Roads to Tijuana,11,3,28,,,,
21,down,Jessy J,Tropical Rain,18,1,13,,,,
22,-,Michael Lington,Sunset (Por Do Sol),-,2,15,,,,
23,up,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),32,2,22,,,,
24,up,The Rippingtons,Paris Groove (feat. Russ Freeman),63,1,21,,,,
25,up,Christophe Goze,The Nightfly,98,2,25,,,,
26,up,Bob Mamet,Greenstreet,38,6,18,,,,
27,down,Earl Klugh,Ocean Blue,20,16,20,,,,
28,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),22,3,24,,,,
29,down,Ed Hamilton,Drifting in the Clouds,5,1,21,,,,
30,down,Bennett B.,Muriesque,17,1,17,,,,
31,-,Boney James,Full Effect,-,6,20,,,,
32,-,Euge Groove,Tango In Tio,-,32,3,,,,
33,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,3,17,,,,
34,up,Dave Koz,You Make Me Smile,84,15,19,,,,
35,up,Gregg Karukas,Girl In the Red Dress,75,7,5,,,,
36,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,6,8,,,,
37,up,Gregg Karukas,Believe In Me,78,10,7,,,,
38,up,Doc Powell,We'll Make It Last,87,1,26,,,,
39,up,Jonathan Butler,Make Room for Me,48,5,18,,,,
40,up,Paul Jackson Jr,"Easy, Like Sunday Morning",96,1,23,,,,
41,up,Jeff Kashiwa,Do It Again,45,2,27,,,,
42,up,Andrea Razzauti,Black Sand,51,3,27,,,,
43,up,Nils,Until I See You Again,82,7,6,,,,
44,down,Steve Cole,From the Start,39,3,18,,,,
45,down,Steve Oliver,Tradewinds,42,2,22,,,,
46,up,Kool&Klean,Sail,62,1,15,,,,
47,up,Nils,Red Wine & Sunsets,49,2,9,,,,
48,down,Chuck Loeb,Water Runs Dry,6,6,10,,,,
49,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),29,1,14,,,,
50,-,Jim Adkins,Manhattan,-,14,4,,,,
51,-,Euge Groove,"Love, Passion and Joy",-,23,3,,,,
52,up,"Michael Lington & Paul Jackson, Jr.","Hey You (feat. Paul Jackson, Jr.)",88,15,14,,,,
53,-,Rick Braun,Hollywood & Vine,-,10,11,,,,
54,up,Roberto Vazquez,Thru Her Eyes,92,1,23,,,,
55,down,Jeff Golub,Turn Off the Lights,13,1,26,,,,
56,down,Eric Essix,For Real,26,2,16,,,,
57,-,Brian Simpson,A Soft Touch,-,37,1,,,,
58,down,The Rippingtons,Caribbean Breeze,37,2,11,,,,
59,down,Joel Rodney Siemion,Seaport Village,44,4,16,,,,
60,down,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],57,10,13,,,,
61,up,Rick Braun,Tijuana Dance?,93,2,19,,,,
62,-,Larry Carlton,Could It Be I'm Falling In Love,-,29,17,,,,
63,down,Chuck Loeb,While We Speak,60,2,14,,,,
64,-,Gary Burton,Walkin' In Music,-,2,60,,,,
65,down,Jonathan Fritzén,In Motion,54,1,21,,,,
66,-,Chris Standring,Like Paradise,-,22,3,,,,
67,down,Joe McBride,Lower Greenville,23,3,10,,,,
68,-,Ramsey Lewis Trio,I Spend My Life,-,68,2,,,,
69,down,Nils,Sara Smile,53,15,16,,,,
70,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),55,4,15,,,,
71,up,Nils,Finally Here,83,4,17,,,,
72,-,Fourplay,Cinnamon Sugar,-,3,18,,,,
73,up,Earl Klugh,Maybe Tonight,76,1,26,,,,
74,-,George Wallington Quintet,What's New,-,74,1,,,,
75,-,Norman Brown,That's the Way Love Goes,-,39,8,,,,
76,-,Jessy J,Somewhere in a Dream,-,11,1,,,,
77,down,Joshua Redman Quartet,Headin' Home,10,1,81,,,,
78,-,Larry Carlton,Fingerprints,-,6,14,,,,
79,down,Paul Brown,Sunrise On Sunset,69,5,12,,,,
80,down,Gregg Karukas,Speakeasy,71,7,2,,,,
81,-,Brian Clay,Honey Grove Lane,-,4,6,,,,
82,down,ジョイス・クーリング,Rhythm Kitchen,41,5,18,,,,
83,-,Tord Gustavsen Trio,Deep As Love,-,27,5,,,,
84,-,Paul Brown,Winelight,-,17,9,,,,
85,-,Kool&Klean,I Smile,-,1,9,,,,
86,-,ピーター・ホワイト,Dreamwalk,-,11,5,,,,
87,-,Enrico Pieranunzi,Earlier Sea,-,87,1,,,,
88,-,Shilts,Say Something,-,1,24,,,,
89,-,Boney James,Tonic,-,2,26,,,,
90,-,Vincent Ingala,Take Your Time,-,27,7,,,,
91,down,Richard Elliot,In the Groove,50,19,19,,,,
92,-,Grant Green,Seepin',-,5,20,,,,
93,-,Jim Adkins,Let's Stay Together,-,14,5,,,,
94,-,Duke Ellington,Piano Improvisation No. 1,-,8,19,,,,
95,-,Chris Standring,Piece of Cake,-,14,5,,,,
96,-,Jim Adkins,Candlelight Dance,-,9,5,,,,
97,-,Fattburger,100 Ways,-,16,2,,,,
98,down,Joe McBride,Walking In Rhythm,65,5,3,,,,
99,-,Euge Groove,Chillaxin,-,6,3,,,,
100,-,Bobby McFerrin,Don't Worry Be Happy,-,15,2,,,,
