Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Reed,Prelude in E Minor,-,1,2,,,,
2,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",3,1,23,,,,
3,down,Joshua Redman Quartet,Headin' Home,1,1,27,,,,
4,-,George Benson,Turn Your Love Around,-,4,6,,,,
5,up,George Benson,On Broadway (Edit),16,3,3,,,,
6,up,Don Byron,Mango Meat,13,2,24,,,,
7,-,Al Jarreau,Moonlighting (Theme),-,7,1,,,,
8,down,Marco Hidalgo,Ahora Que Me Acuerdo,4,1,2,,,,
9,-,Raúl Barrios,Ni Diablo Ni Santo,-,1,1,,,,
10,down,Medeski Scofield Martin & Wood,Sham Time,5,1,24,,,,
11,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,11,1,,,,
12,down,Gary Burton,Walkin' In Music,2,2,22,,,,
13,-,Alan Broadbent Trio,Clifford Notes,-,10,2,,,,
14,-,Louis Stewart,(Oh) Lady Be Good,-,10,6,,,,
15,-,Ahmad Jamal,Time for Love,-,9,8,,,,
16,-,Nicki Parrott,On Broadway,-,16,3,,,,
17,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,3,,,,
18,-,Pete Smyser,I Wish I Knew,-,18,1,,,,
19,-,Jan Harbeck Quartet,Petite Fleur,-,19,1,,,,
20,-,Keith Oxman,Two Cigarettes In The Dark,-,7,4,,,,
21,-,Eldar Djangirov & Eldar,'Round Midnight,-,21,5,,,,
22,-,Pete Smyser,Serenade in Blue,-,13,2,,,,
23,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,23,1,,,,
24,-,Eddie Higgins Trio,Lover Come Back To Me,-,24,1,,,,
25,-,The John Basile Quartet,My Funny Valentine,-,23,2,,,,
26,-,John Lewis & Sacha Distel,Willow Weep For Me,-,26,3,,,,
27,-,Jimmy Ponder,What's New,-,27,2,,,,
28,-,Tia Fuller,Save Your Love for Me,-,7,5,,,,
29,-,Milt Jackson & Ray Charles,Hallelujah I Love Her So,-,29,1,,,,
30,-,Philip Catherine,Sweet Lorraine,-,30,1,,,,
31,-,Jim Rotondi,I See You Brother,-,5,7,,,,
32,-,Danny Caron,It Ain't Necessarily So,-,11,4,,,,
33,-,Erik Söderlind,Grandmother's Dream,-,8,3,,,,
34,-,"David ""Fathead"" Newman",Ruby,-,7,10,,,,
35,-,Stefon Harris,Rebirth,-,25,2,,,,
36,-,"David ""Fathead"" Newman",It Had to Be You,-,36,2,,,,
37,-,Zoot Sims,A Time for Love,-,22,3,,,,
38,-,Chet Baker,The Heather On the Hill,-,11,5,,,,
39,-,Charlie Apicella & Iron City,Delia Soul,-,24,1,,,,
40,-,Paul Gonsalves,Chocataw,-,22,2,,,,
41,-,Scott Hamilton,"Blue Harlem (feat. Greg Gisbert, Norman Simmons, Dennis Irwin, CHUCK RIGGS & Duke Robillard)",-,9,1,,,,
42,-,Milt Jackson & Wes Montgomery,Delilah,-,42,1,,,,
43,-,Laurent Courthaliac Trio,Thelonica (feat. Ron Carter),-,8,4,,,,
44,-,Jimmy Cobb,Willow Weep for Me (feat. Roy Hargrove),-,17,4,,,,
45,-,Ralph Towner,Dolomiti Dance,-,45,1,,,,
46,-,Stan Getz & Laurindo Almeida,Menina Moça,-,46,1,,,,
47,-,Kenny Burrell,My Friend Ray,-,42,2,,,,
48,down,"Tim Ray, Terri Lyne Carrington & John Patitucci",Nothing from Nothing,9,6,4,,,,
49,-,Phil Woods & Enrico Pieranunzi,Chet,-,49,1,,,,
50,-,"Bobby Broom, Dennis Carroll & Kobie Watkins",Ask Me Now,-,42,1,,,,
51,-,Adrian Cunningham,Let's Fall in Love,-,17,4,,,,
52,-,Mike Longo Trio,Diminished Returns,-,11,1,,,,
53,-,Stefano Bollani Trio,A Kiss To Build A Dream On,-,53,1,,,,
54,-,Roni Ben-Hur & Harvie S,Nobody Else But Me,-,54,1,,,,
55,-,Biréli Lagrène,How insensitive insensatez,-,24,1,,,,
56,-,Yoko Miwa,Keep Talkin',-,16,5,,,,
57,-,Paul Meyers Quartet,Who Cares? (Final CD),-,41,3,,,,
58,-,デヴィッド・サンボーン,ザ・ピーパー,-,58,1,,,,
59,-,Tommy Flanagan,Naima,-,45,1,,,,
60,-,Royce Campbell,Nature Boy,-,5,3,,,,
61,down,Boney James,Touch,35,2,9,,,,
62,-,Unknown,East St. Louis Toodle-Oo,-,62,1,,,,
63,-,Kenny Poole,Jive At Five,-,3,5,,,,
64,-,Mike Moreno,You Must Believe in Spring,-,18,3,,,,
65,-,Ellis Marsalis Trio,Charlie Brown,-,46,2,,,,
66,-,Mark Elf,I Won't Dance,-,59,1,,,,
67,-,Eddie Higgins & Scott Hamilton,あなたの家に帰りたい,-,9,2,,,,
68,-,David Hazeltine,Reverie,-,68,1,,,,
69,-,Herb Ellis & The All Stars,Willow Weep for Me,-,69,1,,,,
70,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,6,,,,
71,-,Gorka Benítez Trio,Gorka,-,1,31,,,,
72,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,7,,,,
73,up,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,88,7,4,,,,
74,down,Mike LeDonne,My Funny Valentine,70,12,6,,,,
75,-,Joe Alterman,I've Got a Crush On You,-,14,2,,,,
76,-,Bill Frisell,We Shall Overcome,-,76,1,,,,
77,-,The David Hazeltine Trio,Once I Loved,-,10,4,,,,
78,-,Ben Webster & Tete Montoliu Trio,Strike Up the Band: The Man I Love,-,57,3,,,,
79,-,Hank Mobley,Uh Huh (feat. Grant Green),-,79,1,,,,
80,-,Jocelyn Gould,The Game Changer,-,21,2,,,,
81,-,Miles Davis Quintet,My Funny Valentine,-,81,1,,,,
82,-,Jeff Hamilton Trio,Close Enough for Love (feat. Frits Landesbergen),-,5,2,,,,
83,-,Hadouk Trio,Yillah,-,35,2,,,,
84,-,Joyce Cooling,Marina's Dream,-,43,2,,,,
85,down,Keith Oxman,Sweet Sucker,73,11,4,,,,
86,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,13,4,,,,
87,-,"Ben Street, Bill Stewart & Lage Lund",Good Morning Heartache,-,82,1,,,,
88,-,Nicholas Payton,Fair Weather,-,47,1,,,,
89,-,Fourplay,Gentle Giant (For Hank),-,89,1,,,,
90,-,Steven Bernstein,Soul Serenade,-,90,1,,,,
91,-,Brian Bromberg,Caravan,-,53,1,,,,
92,-,Lou Donaldson,Aw Shucks,-,92,1,,,,
93,-,Roy Hargrove,I'm Not So Sure,-,93,1,,,,
94,-,Art Hirahara,Ev'ry Time We Say Goodbye,-,23,2,,,,
95,-,Grant Green,My One and Only Love,-,95,1,,,,
96,-,Billy Vaughn and His Orchestra,"Theme From ""A Summer Place"" (Rerecorded)",-,96,1,,,,
97,-,Joe Lovano,I Waited for You,-,11,6,,,,
98,-,David Sanborn,Willow Weep for Me,-,20,2,,,,
99,-,Ensemble Novo,Reza,-,9,4,,,,
100,-,Bill Mays,Comin' Home Baby,-,98,1,,,,
