Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken Ford,Top of the Hour,-,1,30,,,,
2,up,Special EFX,Awakening,2,1,36,,,,
3,up,Jeff Golub,On the Beach,80,2,49,,,,
4,up,Jim Adkins,Lost In the Moment,50,4,22,,,,
5,-,Awkward Geisha,The Walk,-,1,1,,,,
6,up,Jessy J,Tropical Rain,99,1,38,,,,
7,up,The Rippingtons,Caribbean Breeze,63,2,36,,,,
8,up,Shilts,Say Something,51,1,48,,,,
9,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),6,4,40,,,,
10,down,Bryard Huggins,On the Town,8,1,14,,,,
11,up,Warren Hill,Fallen,53,2,50,,,,
12,up,Ed Hamilton,Drifting in the Clouds,19,1,45,,,,
13,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),13,1,38,,,,
14,up,Kool&Klean,I Smile,14,1,19,,,,
15,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),94,2,46,,,,
16,-,Jim Adkins,Feels Good,-,12,21,,,,
17,down,Ben Tankard,Goodness Gracious (feat. Take-6),12,3,45,,,,
18,down,Roberto Vazquez,Simple Life,1,1,56,,,,
19,up,Rick Braun,Tijuana Dance?,69,2,43,,,,
20,down,Jeff Golub,Turn Off the Lights,11,1,51,,,,
21,-,Nils,Finally Here,-,4,37,,,,
22,up,Chieli Minucci,Come As You Are,38,1,51,,,,
23,up,Kool&Klean,Sail,34,1,38,,,,
24,up,Carol Albert,Perfect Sunday (feat. Paul Brown),30,18,16,,,,
25,up,Dee Brown,Make Up Your Mind,44,2,23,,,,
26,down,Tim Bowman,7 Free,5,1,18,,,,
27,up,Dave Koz,Together Again,37,10,18,,,,
28,up,Eric Marienthal,Babycakes,62,5,30,,,,
29,up,Gregg Karukas,Your Sweet Smile,92,26,17,,,,
30,up,Steve Cole,From the Start,46,3,40,,,,
31,down,Earl Klugh,Sunset Island,10,2,17,,,,
32,-,Fourplay,Cinnamon Sugar,-,3,38,,,,
33,up,Joe McBride,Lower Greenville,33,3,31,,,,
34,down,Jonathan Fritzén,In Motion,20,1,46,,,,
35,up,Jimmy Sommers,Promise Me,81,7,18,,,,
36,down,Russ Freeman,Villa By the Sea,21,1,49,,,,
37,up,Jay Soto,Sunday Smile,74,9,24,,,,
38,up,Kool&Klean,Worth,42,5,23,,,,
39,up,Nils,Until I See You Again,68,7,29,,,,
40,-,Rick Braun,Playin Around,-,1,4,,,,
41,up,Chris Standring,In Other Words,70,3,27,,,,
42,down,Eric Essix,For Real,4,2,40,,,,
43,up,Brian Culbertson,Without Your Love,90,2,13,,,,
44,up,Andrea Razzauti,Black Sand,55,3,41,,,,
45,up,Jonathan Butler,Make Room for Me,45,5,41,,,,
46,-,Gregg Karukas,Mesa Moon,-,10,17,,,,
47,-,Brian Simpson & Steve Oliver,Like No Other,-,2,44,,,,
48,down,Joey Navarro,Strawberry Moon,16,2,54,,,,
49,down,Steve Cole,With You All the Way,17,3,44,,,,
50,up,Brian Simpson,San Lorenzo (feat. Marc Antoine),78,6,27,,,,
51,-,The Rippingtons,Paris Groove (feat. Russ Freeman),-,1,43,,,,
52,-,Joe McBride,Walking In Rhythm,-,5,22,,,,
53,-,Jim Adkins,Let's Stay Together,-,14,13,,,,
54,down,マリオン・メドウズ,My Cherie Amour,31,1,45,,,,
55,down,Kirk Whalum,That's the Way Love Goes,24,2,36,,,,
56,-,Jim Adkins,Manhattan,-,14,20,,,,
57,-,Euge Groove,Slow Jam,-,22,14,,,,
58,down,Nils,Happy to C U,48,5,25,,,,
59,-,Chris Standring,Piece of Cake,-,14,15,,,,
60,up,Bennett B.,Buenos Aires,97,1,50,,,,
61,-,Boney James,Full Effect,-,6,34,,,,
62,-,Larry Carlton,Hello Tomorrow,-,2,9,,,,
63,down,Roberto Vazquez,Thru Her Eyes,49,1,48,,,,
64,-,Rick Braun,Back to Mallorca,-,1,1,,,,
65,down,Jeff Kashiwa,Do It Again,26,2,51,,,,
66,-,Jim Adkins,Lost In Love,-,20,14,,,,
67,-,Euge Groove,Sneak a Peek,-,9,10,,,,
68,up,Paul Jackson Jr,"Easy, Like Sunday Morning",88,1,47,,,,
69,down,Dave Koz,The Closer We Get,39,5,31,,,,
70,-,Shakatak,Andre's Place,-,19,3,,,,
71,up,3rd Force,Here Comes the Night,95,19,6,,,,
72,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,41,8,,,,
73,up,Chris Standring,Like Paradise,87,22,16,,,,
74,-,Marc Antoine,Still In Love,-,52,5,,,,
75,-,Vincent Ingala,Ridin' the Wave,-,29,6,,,,
76,-,Paul Brown,Till the Mornin' Comes,-,12,12,,,,
77,down,Marc Antoine,For a Smile,57,24,3,,,,
78,down,Larry Carlton & Paul Brown,Miles and Miles To Go,58,18,15,,,,
79,up,Tom Grant,Delicioso,86,1,16,,,,
80,down,Nils,Sara Smile,64,15,33,,,,
81,-,Joyce Cooling,Global Cooling,-,5,1,,,,
82,down,Boney James,Tonic,61,2,45,,,,
83,-,Joe McBride,Lake O' the Pines,-,25,18,,,,
84,down,Joel Rodney Siemion,Seaport Village,28,4,41,,,,
85,down,Michael Lington,Sunset (Por Do Sol),52,2,38,,,,
86,down,Chuck Loeb,Chiringita,23,1,42,,,,
87,-,Jim Adkins,Candlelight Dance,-,9,21,,,,
88,down,Doc Powell,We'll Make It Last,7,1,50,,,,
89,-,Brian Simpson,Blue Horizon,-,22,5,,,,
90,-,Inner Rhythm & Robert Jospe,Hands On,-,90,1,,,,
91,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),32,1,37,,,,
92,-,Vincent Ingala,If I Could Fly,-,3,24,,,,
93,-,Marc Antoine,Spooky,-,5,12,,,,
94,down,Earl Klugh,Maybe Tonight,73,1,45,,,,
95,-,Gregg Karukas,Soul Kisses,-,14,11,,,,
96,-,Chuck Loeb,Rock With You,-,3,11,,,,
97,-,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),-,7,9,,,,
98,down,Gregg Karukas,Club Hopping,84,8,4,,,,
99,down,Chris Standring,Out of the Blue,22,3,35,,,,
100,-,Vincent Ingala,Could This Be Real,-,17,9,,,,
