Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",2,1,2,,,,
2,up,Joshua Redman Quartet,Headin' Home,3,1,31,,,,
3,down,Raúl Barrios,Ni Diablo Ni Santo,1,1,5,,,,
4,up,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,4,2,2,,,,
5,up,David Tobin & Jeff Meegan,Piety Street,9,5,3,,,,
6,up,Medeski Scofield Martin & Wood,Sham Time,62,1,28,,,,
7,-,George Van Eps & Howard Alden,Tenderly,-,4,7,,,,
8,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,6,,,,
9,-,Paolo Fresu Quintet,Darn That Dream,-,2,2,,,,
10,-,Fred Fried and Core,The Things You Do,-,10,4,,,,
11,-,Bill Evans & Eddie Gomez,"Hi Lili, Hi Lo (For Ellaine)",-,11,1,,,,
12,-,George Benson,On Broadway (Edit),-,3,6,,,,
13,up,DJ Logic,9th Ward Blues,18,2,23,,,,
14,-,Jan Harbeck Quartet,Don't Let the Sun Catch You Cryin' (feat. Walter Smith III),-,13,1,,,,
15,-,Joscho Stephan Trio & Matthias Strucken,Night and Day,-,14,3,,,,
16,-,Cyrus Chestnut,Strolling In Central Park,-,15,5,,,,
17,up,Gary Burton,Walkin' In Music,29,2,26,,,,
18,-,Christopher Cross,Ride Like the Wind,-,9,3,,,,
19,-,Stefon Harris & Blackout,Gone Too Soon,-,19,1,,,,
20,-,Branford Marsalis Quartet,Sleepy Hollow,-,20,2,,,,
21,-,Kenny Barron Trio,Nightfall,-,18,6,,,,
22,-,Slyde Hyde & Pete Christlieb,But Beautiful,-,22,5,,,,
23,-,Paolo Fresu Quintet,Duke Ellington's Sound of Love,-,18,1,,,,
24,up,Greg Murphy Trio,"Well, Of All Things",95,9,6,,,,
25,-,Ben Webster Quintet,Soulville: Soulville,-,7,3,,,,
26,-,Tord Gustavsen Trio,Where Breathing Starts,-,4,6,,,,
27,-,Danny Caron,It Ain't Necessarily So,-,11,5,,,,
28,-,Louis Stewart,(Oh) Lady Be Good,-,10,7,,,,
29,-,Gonzalo Rubalcaba,Promenade,-,14,8,,,,
30,-,Marc Antoine,Latin Quarter,-,15,1,,,,
31,-,Anat Cohen,Nightmare (feat. Paquito D’Rivera),-,31,2,,,,
32,-,Aaron Diehl,Milano,-,15,5,,,,
33,-,The Alex Levin Trio,Everything Happens to Me,-,33,2,,,,
34,-,Joe Alterman,Moonlight Becomes You (feat. Houston Person),-,34,2,,,,
35,-,Bob Kenmotsu Quartet,Jun-Ko,-,35,3,,,,
36,-,Ahmad Jamal,Time for Love,-,9,9,,,,
37,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,13,5,,,,
38,-,"Jonathan Kreisberg, Gary Versace, Matt Penman & Mark Ferber",Prelude to a Kiss,-,6,4,,,,
39,-,John Scofield,Unique New York,-,20,1,,,,
40,-,Brian Lynch,Atras Da Porta,-,40,2,,,,
41,-,"Larry Goldings, Jay Bellerose & David Piltch",Shelly My Love,-,41,2,,,,
42,-,Joe Lovano,I Waited for You,-,11,8,,,,
43,-,Slyde Hyde & Pete Christlieb,When I Fall in Love,-,13,2,,,,
44,-,Lee Morgan,All the Way (Remastered),-,44,1,,,,
45,-,David Hazeltine,Clair de Lune,-,45,1,,,,
46,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,4,,,,
47,-,Jodi Proznick ft. Laila Biali,Listen,-,45,2,,,,
48,-,Allen Toussaint,St. James Infirmary,-,48,1,,,,
49,-,Scott Hamilton,Alone Together (Feat. Dusko Goykovich),-,27,5,,,,
50,-,Scott Hamilton & Bucky Pizzarelli,Dream of You,-,50,1,,,,
51,-,Guido Basso,Besame Mucho (Feat. Robi Botos),-,8,4,,,,
52,-,The Peter Pupping Quartet,El Condor Pasa,-,52,1,,,,
53,-,Staffan William-Olsson,Summertime,-,53,1,,,,
54,-,Herbie Hancock,Speak Like a Child,-,54,1,,,,
55,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,41,1,,,,
56,-,Branford Marsalis,The Ruby and the Pearl,-,19,2,,,,
57,-,Manhattan Transfer,Spice of Life (Remastered),-,57,1,,,,
58,-,Earl Klugh Trio,"Love Theme from ""the Carpet Baggers""",-,58,2,,,,
59,-,George Benson,On Broadway (Live),-,24,1,,,,
60,-,Sonny Rollins,God Bless the Child (Remastered 2003),-,36,6,,,,
61,-,Brad Mehldau,No Moon At All,-,19,3,,,,
62,-,Louis Hayes,Lonely Woman,-,9,5,,,,
63,-,Norman Brown,Heading Wes,-,20,1,,,,
64,-,Dennis Currier,How Deep Is the Ocean,-,64,1,,,,
65,-,George Benson,One On One,-,65,1,,,,
66,-,Wes Montgomery & Wynton Kelly Trio,"Four On Six (Live At The Half Note, 1965)",-,66,1,,,,
67,-,"Ari Erev, Yorai oron & Gideon Pasahov",Past Desire,-,20,2,,,,
68,-,"James Morrison, Harry Morrison, William Morrison & Patrick Danao",Strawberry Milk,-,12,6,,,,
69,-,Danny Caron,Freddie Freeloader,-,8,4,,,,
70,-,Woody Shaw,Stormy Weather,-,12,4,,,,
71,-,George Benson,Give Me the Night,-,1,20,,,,
72,-,Pete Smyser,Soft Lights & Sweet Music,-,40,2,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,13,9,,,,
74,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,74,1,,,,
75,-,Jimmy Cobb,I Don't Wanna Be Kissed (By Anyone but You),-,18,5,,,,
76,-,Nobuki Takamen,Union Square Nobels,-,25,2,,,,
77,-,Jiggs Whigham & Gene Bertoncini,Girl Talk,-,10,2,,,,
78,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Sundays,-,78,1,,,,
79,-,Joe Pass,Sweet Bossa,-,52,1,,,,
80,-,Gorka Benítez Trio,Gorka,-,1,33,,,,
81,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",12,1,27,,,,
82,-,Pearl Django,Sweet Sue / Just You,-,46,1,,,,
83,-,Adrien Moignard,What's Going On,-,83,1,,,,
84,-,Gregory Porter,If Love Is Overrated,-,20,3,,,,
85,-,Randy Sandke,Lullabye for Karen,-,55,3,,,,
86,-,Aaron Heick & Romantic Jazz Trio,Star-Crossed Lovers,-,13,3,,,,
87,-,Milt Jackson & Ray Charles,How Long Blues,-,17,2,,,,
88,-,"Mark Boling, Keith Brown & Rusty Holloway",Daddy's Girl Cynthia,-,38,1,,,,
89,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,89,1,,,,
90,-,Accidental Tourists,Perpetuum Mobile,-,23,6,,,,
91,-,Roberto Magris,Another More Blues,-,12,5,,,,
92,-,Brian Simpson,Soul Embrace,-,29,5,,,,
93,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,7,,,,
94,-,"Tim Ray, Terri Lyne Carrington & John Patitucci",Nothing from Nothing,-,6,6,,,,
95,-,Duke Jordan,As Time Goes By,-,95,1,,,,
96,-,The Modern Jazz Quartet,Darn That Dream,-,77,3,,,,
97,-,Cannonball Adderley,One for Daddy-O (feat. Miles Davis) [Remastered],-,97,1,,,,
98,-,"Sylvain Luc, Jean-Marc Jafet & Andre Ceccarelli",A Night in Tunisia,-,84,2,,,,
99,-,Rodney Jones,Star Eyes,-,99,1,,,,
100,-,Milt Jackson & The Monty Alexander Trio,Yano,-,31,2,,,,
