Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorka Benítez Trio,Gorka,2,1,0,,,,
2,down,Dick Walter,The Manhattan,1,1,0,,,,
3,up,The Count Basie Orchestra,Don’t Worry ‘Bout Me (feat. Kurt Elling),4,1,0,,,,
4,-,Roy Ayers,Sunshine (The Amalgamation of Soundz),-,4,0,,,,
5,up,Yo Mama's Big Fat Booty Band,24/7,8,2,0,,,,
6,-,The Alan Broadbent Trio,Easy Living,-,6,0,,,,
7,-,Zoot Sims,Low Life,-,4,0,,,,
8,-,Mike Longo Trio,Brilliant Corners,-,8,0,,,,
9,-,Steve Hobbs,Blowing in the Wind,-,9,0,,,,
10,-,Pat Metheny,Inori,-,10,0,,,,
11,-,Nobuki Takamen,After Dinner,-,11,0,,,,
12,-,Ben Monder,Spectre,-,12,0,,,,
13,-,Jan Lundgren,My Ideal,-,13,0,,,,
14,-,Wes Montgomery & Wynton Kelly Trio,What’s New? (Live),-,14,0,,,,
15,-,Grant Green,God Bless the Child,-,10,0,,,,
16,-,Joe Alterman,Time After Time,-,16,0,,,,
17,-,Vincent Varvel,Pleased to Meet You,-,17,0,,,,
18,-,Dylan Cramer,Midnight Mellow,-,18,0,,,,
19,-,Rick Derringer,Jazzy Koo (Rock & Roll Hoochie Koo),-,11,0,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,3,1,0,,,,
21,-,Cal Tjader,Don't Look Back,-,14,0,,,,
22,-,Frank Morgan,Crazy He Calls Me,-,22,0,,,,
23,-,Jeff Hamilton Trio,Cherokee (feat. Frits Landesbergen),-,11,0,,,,
24,-,John Stein,Our Love Will See Us Through,-,24,0,,,,
25,-,Jacob Fischer,Love for Sale,-,7,0,,,,
26,-,Jimmy Smith,L'il Darlin',-,26,0,,,,
27,-,Houston Person,Canadian Sunset,-,25,0,,,,
28,-,David Sanborn,Infant Eyes,-,28,0,,,,
