Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),5,1,146,,,,
2,up,Kool&Klean,I Smile,2,1,126,,,,
3,up,Tom Grant,Delicioso,47,1,111,,,,
4,up,Chieli Minucci,Come As You Are,63,1,163,,,,
5,up,Bennett B.,Muriesque,42,1,143,,,,
6,up,Roberto Vazquez,Simple Life,17,1,169,,,,
7,up,Roberto Vazquez,Thru Her Eyes,24,1,159,,,,
8,up,Tim Bowman,Ocean Breeze,29,4,11,,,,
9,up,Birds of a Feather,Only You,62,1,20,,,,
10,down,Special EFX,Awakening,6,1,150,,,,
11,up,The Rippingtons,Caribbean Breeze,61,2,141,,,,
12,up,Chuck Loeb,While We Speak,18,2,140,,,,
13,up,Andrea Razzauti,Black Sand,35,3,153,,,,
14,up,Jose Alfredo Jimenez,José Alfredo Jimenez,27,2,20,,,,
15,-,Nils,Finally Here,-,4,128,,,,
16,up,Nils,Pacific Coast Highway,88,2,115,,,,
17,down,Brian Clay,Honey Grove Lane,4,4,114,,,,
18,up,Chris Standring,Top Hat & Tails,86,18,2,,,,
19,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,132,,,,
20,up,Bob Baldwin,Never Can Say Goodbye,96,5,92,,,,
21,up,Warren Hill,Fallen,55,2,154,,,,
22,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),95,3,119,,,,
23,up,Russ Freeman,Villa By the Sea,100,1,157,,,,
24,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),12,1,149,,,,
25,up,Michael Lington,Sunset (Por Do Sol),64,2,130,,,,
26,-,Jeff Golub,On the Beach,-,2,155,,,,
27,down,Dave Koz,The Closer We Get,16,5,109,,,,
28,-,Boney James,Full Effect,-,6,110,,,,
29,-,Vincent Ingala,Ridin' the Wave,-,29,31,,,,
30,up,Nils,Happy to C U,67,5,115,,,,
31,up,Tom Braxton,Make It with You (feat. Peter White),54,6,38,,,,
32,up,Chuck Loeb,Rock With You,39,3,97,,,,
33,down,Earl Klugh,Private Affair,23,1,131,,,,
34,down,Steve Cole,With You All the Way,13,3,148,,,,
35,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),50,2,157,,,,
36,-,Eric Marienthal,Babycakes,-,5,123,,,,
37,up,Brian Culbertson,Close to You,71,3,118,,,,
38,down,Jason Miles,Winelight (feat. Gerald Albright),31,1,154,,,,
39,up,Nils,Red Wine & Sunsets,91,2,132,,,,
40,-,Gregg Karukas,Your Sweet Smile,-,26,50,,,,
41,up,Jeff Kashiwa,Do It Again,48,2,157,,,,
42,up,Brian Simpson & Steve Oliver,Like No Other,80,2,143,,,,
43,down,Michael Paulo,Here Is Happiness,34,1,28,,,,
44,down,Carol Albert & Peter White,Sunshine Yellow,10,1,14,,,,
45,down,Rick Braun,Playin Around,3,1,103,,,,
46,up,David Benoit,Don't Let Me Be Lonely Tonight,59,27,9,,,,
47,down,Jonathan Fritzén,In Motion,7,1,157,,,,
48,up,Steve Cole,From the Start,68,3,139,,,,
49,down,Kool&Klean,Worth,41,5,104,,,,
50,down,Kirk Whalum,That's the Way Love Goes,44,2,141,,,,
51,-,Paul Brown,Sunrise On Sunset,-,5,81,,,,
52,-,Jim Adkins,A New Day,-,5,11,,,,
53,down,Paul Jackson Jr,"Easy, Like Sunday Morning",15,1,151,,,,
54,-,Jimmy Sommers,Promise Me,-,7,99,,,,
55,up,Jeff Golub,Turn Off the Lights,66,1,161,,,,
56,-,Vincent Ingala,When I'm with You,-,13,64,,,,
57,down,Vincent Ingala,Making the Journey,37,19,49,,,,
58,-,Joey Navarro,Strawberry Moon,-,2,163,,,,
59,up,Earl Klugh,Sunset Island,94,2,113,,,,
60,down,Bryard Huggins,On the Town,45,1,122,,,,
61,-,Peter White,Let's Stay Together,-,35,22,,,,
62,down,マリオン・メドウズ,My Cherie Amour,9,1,145,,,,
63,-,Boney James,Tick Tock,-,7,70,,,,
64,-,Jessy J,Tropical Rain,-,1,135,,,,
65,down,Fourplay,Fortune Teller,8,1,151,,,,
66,-,Euge Groove,Tango In Tio,-,32,26,,,,
67,down,Brian Culbertson,Sandcastles 2.0,49,21,12,,,,
68,up,Rick Braun,Back to Mallorca,93,1,97,,,,
69,up,Bob Mamet,Greenstreet,77,6,133,,,,
70,-,Gregg Karukas,Mesa Moon,-,10,66,,,,
71,up,Fourplay,Cinnamon Sugar,74,3,126,,,,
72,-,Jim Adkins,Lost In the Moment,-,4,55,,,,
73,down,Claudia Hayden,Wifi (feat. Eric Essix),38,15,2,,,,
74,down,Peter White,The Look of Love,57,36,12,,,,
75,up,Lamb & Meyer,Bon Voyage,82,6,112,,,,
76,down,The Rippingtons,Paris Groove (feat. Russ Freeman),56,1,129,,,,
77,down,Kim Waters,Midnight At the Oasis,20,4,75,,,,
78,up,Ed Hamilton,Drifting in the Clouds,90,1,156,,,,
79,-,Larry Carlton,Hello Tomorrow,-,2,61,,,,
80,down,Richard Elliot,Elegant People,26,1,140,,,,
81,up,Steve Laury,I Need You So,97,24,3,,,,
82,-,Larry Carlton,Fingerprints,-,6,119,,,,
83,-,Brian Simpson,Never Without You (feat. Peter White),-,40,6,,,,
84,up,Joe McBride,Lower Greenville,84,3,120,,,,
85,-,Vincent Ingala,Read Between the Lines,-,8,76,,,,
86,down,Earl Klugh,Maybe Tonight,75,1,140,,,,
87,down,Doc Powell,We'll Make It Last,21,1,147,,,,
88,-,Chuck Loeb,Water Runs Dry,-,6,14,,,,
89,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,55,,,,
90,up,Jim Adkins,Wind Dancing,98,8,98,,,,
91,down,Steve Oliver,Tradewinds,46,3,139,,,,
92,down,Rick Braun,Tijuana Dance?,25,2,151,,,,
93,down,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),22,2,62,,,,
94,down,Eric Essix,My Heartbeat (feat. Kaleah Wooten),30,6,12,,,,
95,-,Jonathan Butler & Dave Koz,The Bright Side,-,59,4,,,,
96,down,Stan Berger,Easy Chair,43,2,48,,,,
97,-,Jim Adkins,The Good Life,-,28,25,,,,
98,-,Paul Hardcastle,Paradise Cove,-,37,26,,,,
99,-,Euge Groove,This Must Be for Real,-,11,44,,,,
100,down,Kool&Klean,Islands in Tranquility,51,7,63,,,,
