Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Special EFX,Awakening,5,1,142,,,,
2,up,Jeff Golub,Turn Off the Lights,91,1,153,,,,
3,up,Chieli Minucci,Come As You Are,35,1,156,,,,
4,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),2,1,138,,,,
5,up,Tom Grant,Delicioso,10,1,103,,,,
6,up,Nils,Red Wine & Sunsets,18,2,124,,,,
7,up,Carol Albert & Peter White,Sunshine Yellow,99,1,7,,,,
8,up,Paul Jackson Jr,"Easy, Like Sunday Morning",64,1,143,,,,
9,down,Kool&Klean,Sail,4,1,139,,,,
10,up,Bennett B.,Muriesque,20,1,135,,,,
11,up,Brian Clay,Honey Grove Lane,68,4,107,,,,
12,up,Roberto Vazquez,Simple Life,26,1,161,,,,
13,up,Richard Elliot,Elegant People,69,1,132,,,,
14,up,Gregg Karukas,My Favorite Season,47,14,59,,,,
15,up,Chuck Loeb,While We Speak,57,2,133,,,,
16,-,マリオン・メドウズ,My Cherie Amour,-,1,138,,,,
17,-,Brian Culbertson,Without Your Love,-,2,82,,,,
18,up,Earl Klugh,Maybe Tonight,95,1,132,,,,
19,up,Kirk Whalum,That's the Way Love Goes,19,2,133,,,,
20,up,Steve Cole,With You All the Way,40,3,140,,,,
21,down,Andrea Razzauti,Black Sand,16,3,145,,,,
22,-,Eric Marienthal,Babycakes,-,5,117,,,,
23,up,Jeff Kashiwa,Do It Again,76,2,149,,,,
24,up,Ed Hamilton,Drifting in the Clouds,73,1,148,,,,
25,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),22,2,149,,,,
26,-,Vincent Ingala,Read Between the Lines,-,8,69,,,,
27,-,Paul Brown,Till the Mornin' Comes,-,12,44,,,,
28,up,Fourplay,Cinnamon Sugar,93,3,119,,,,
29,up,Lamb & Meyer,Bon Voyage,48,6,105,,,,
30,up,Roberto Vazquez,Thru Her Eyes,66,1,151,,,,
31,-,Brian Simpson,And the Story Goes,-,31,1,,,,
32,up,Vincent Ingala,Hypnotic State,97,12,38,,,,
33,-,Brian Culbertson,Sandcastles 2.0,-,33,6,,,,
34,-,Chris Standring,Like Paradise,-,22,72,,,,
35,-,Chris Standring,Out of the Blue,-,3,111,,,,
36,-,Earl Klugh,Sunset Island,-,2,105,,,,
37,down,Boney James,Full Effect,9,6,104,,,,
38,up,Michael Paulo,Here Is Happiness,84,1,20,,,,
39,up,Chuck Loeb,Rock With You,44,3,90,,,,
40,down,Jeff Golub,On the Beach,13,2,148,,,,
41,-,Euge Groove,This Must Be for Real,-,11,42,,,,
42,-,Jim Adkins,Manhattan,-,14,49,,,,
43,down,Birds of a Feather,Only You,34,1,12,,,,
44,down,Nils,Finally Here,41,4,123,,,,
45,up,Vincent Ingala,When I'm with You,77,13,60,,,,
46,down,Nils,Happy to C U,6,5,109,,,,
47,up,Jonathan Butler,Make Room for Me,49,5,137,,,,
48,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),12,1,141,,,,
49,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,2,34,,,,
50,down,Shilts,Say Something,15,1,150,,,,
51,down,Eric Essix,For Real,31,2,135,,,,
52,down,Warren Hill,Fallen,38,2,146,,,,
53,up,Euge Groove,Euge One-Oh-One,86,1,57,,,,
54,up,Rick Braun,Tijuana Dance?,55,2,143,,,,
55,down,Marc Antoine,Spooky,29,5,50,,,,
56,up,Vincent Ingala,If I Could Fly,63,3,70,,,,
57,up,Jessy J,Tropical Rain,82,1,130,,,,
58,down,Jason Miles,Winelight (feat. Gerald Albright),11,1,146,,,,
59,down,Russ Freeman,Villa By the Sea,46,1,149,,,,
60,-,Boney James,Tonic,-,2,124,,,,
61,down,Jonathan Fritzén,In Motion,50,1,150,,,,
62,down,Chris Standring,In Other Words,3,3,109,,,,
63,-,Vincent Ingala,Ridin' the Wave,-,29,29,,,,
64,down,Larry Carlton,Hello Tomorrow,61,2,56,,,,
65,up,Chris Standring,Love Street,89,20,81,,,,
66,down,Doc Powell,We'll Make It Last,1,1,140,,,,
67,down,Fourplay,Fortune Teller,23,1,143,,,,
68,down,Eric Essix,My Heartbeat (feat. Kaleah Wooten),14,6,4,,,,
69,-,Chris Standring,Shadow of Doubt,-,69,1,,,,
70,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),32,3,113,,,,
71,down,The Rippingtons,Caribbean Breeze,39,2,135,,,,
72,-,Earl Klugh,Private Affair,-,1,123,,,,
73,up,Jim Adkins,Night Groove,78,15,39,,,,
74,-,Euge Groove,Chillaxin,-,6,67,,,,
75,-,Brian Simpson,A Soft Touch,-,37,8,,,,
76,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,18,71,,,,
77,down,Jose Alfredo Jimenez,José Alfredo Jimenez,62,14,13,,,,
78,down,Michael Lington,Pacifica,51,41,11,,,,
79,down,Ben Tankard,Goodness Gracious (feat. Take-6),42,3,126,,,,
80,-,Euge Groove,Vinyl,-,15,29,,,,
81,down,Vincent Ingala,Making the Journey,71,19,46,,,,
82,down,Stan Berger,Easy Chair,65,2,40,,,,
83,down,Joey Navarro,Strawberry Moon,7,2,156,,,,
84,up,Kool&Klean,I Smile,92,1,119,,,,
85,down,Rick Braun,Playin Around,83,1,96,,,,
86,down,Tim Bowman,Ocean Breeze,21,4,4,,,,
87,-,Paul Brown,Sunrise On Sunset,-,5,78,,,,
88,-,Dave Koz,Can't Let You Go (The Sha La Song),-,88,1,,,,
89,down,Nils,Pacific Coast Highway,52,2,107,,,,
90,down,Peter White,Caravan Of Dreams,80,38,10,,,,
91,down,Tom Braxton,Make It with You (feat. Peter White),8,6,31,,,,
92,-,Jim Adkins,Let's Stay Together,-,14,39,,,,
93,down,Euge Groove,Tango In Tio,79,32,25,,,,
94,down,Brian Simpson & Steve Oliver,Like No Other,56,2,136,,,,
95,-,Bob Baldwin,Never Can Say Goodbye,-,5,89,,,,
96,-,Jimmy Sommers,Promise Me,-,7,95,,,,
97,-,Euge Groove,Slow Jam,-,22,46,,,,
98,down,The Rippingtons,Paris Groove (feat. Russ Freeman),43,1,122,,,,
99,-,Gregg Karukas,Believe In Me,-,10,82,,,,
100,down,Rick Braun,Back to Mallorca,54,1,89,,,,
