Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,3,1,61,,,,
2,-,Marc Antoine & Paul Brown,Foreign Exchange,-,2,1,,,,
3,up,Medeski Scofield Martin & Wood,Sham Time,29,1,54,,,,
4,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",1,1,25,,,,
5,-,Don Byron,Mango Meat,-,2,48,,,,
6,-,Andrea Razzauti,Black Sand,-,3,8,,,,
7,down,DJ Logic,9th Ward Blues,6,2,55,,,,
8,-,Joey Navarro,Strawberry Moon,-,2,6,,,,
9,-,Steve Cole,With You All the Way,-,3,7,,,,
10,-,Jim Adkins,Wind Dancing,-,8,6,,,,
11,-,ボニー・ジェイムス,Just Between Us,-,11,1,,,,
12,-,Stuff Smith,Humoresque (11-17-43),-,12,8,,,,
13,up,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),68,3,7,,,,
14,-,Gregg Karukas,Soul Kisses,-,14,2,,,,
15,up,Special EFX,Awakening,73,9,7,,,,
16,up,Kirk Whalum,Same Ole' Love,98,1,9,,,,
17,-,Boney James,Full Effect,-,6,15,,,,
18,up,Ross Hammond,Q! Q! Q! Q!,21,6,31,,,,
19,up,Chieli Minucci,Come As You Are,47,1,9,,,,
20,down,Boney James,Touch,4,2,30,,,,
21,-,Ed Hamilton,Drifting in the Clouds,-,1,5,,,,
22,up,Warren Hill,Fallen,94,2,6,,,,
23,-,Fourplay,Fortune Teller,-,1,5,,,,
24,up,Paul Jackson Jr,"Easy, Like Sunday Morning",69,1,10,,,,
25,-,Tord Gustavsen Trio,Where Breathing Starts,-,4,15,,,,
26,up,Shilts,Say Something,88,1,9,,,,
27,-,Doc Powell,We'll Make It Last,-,1,7,,,,
28,-,Ninjoi.,In Your Own Sweet Way,-,22,3,,,,
29,-,Chuck Loeb,The Music Inside,-,12,1,,,,
30,-,McCoy Tyner,Search for Peace,-,30,1,,,,
31,-,Russ Freeman,Anywhere Near You,-,2,11,,,,
32,-,Vincent Ingala,If I Could Fly,-,3,6,,,,
33,up,George Benson,On Broadway (Live),38,24,10,,,,
34,up,Earl Klugh,Maybe Tonight,93,1,11,,,,
35,-,Duende Libre,Hush (Dawn),-,26,6,,,,
36,-,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],-,10,2,,,,
37,down,Norman Brown,Just Groovin',5,3,10,,,,
38,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,5,8,,,,
39,-,Aldo Romano Quartet,Sapore Di Sale,-,6,6,,,,
40,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),41,5,5,,,,
41,-,Bennett B.,Muriesque,-,1,3,,,,
42,-,Steve Oliver,Tradewinds,-,3,4,,,,
43,down,Earl Klugh,Ocean Blue,17,16,6,,,,
44,-,Dusko Goykovich & Brandenburger Symphoniker,Samba Tzigane,-,44,1,,,,
45,-,Nils,Sara Smile,-,15,2,,,,
46,-,Gregg Karukas,Believe In Me,-,10,3,,,,
47,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,53,,,,
48,up,Earl Klugh,Sleepy Head,89,48,2,,,,
49,down,Stacey Kent,What a Wonderful World,44,2,26,,,,
50,-,Herb Alpert,Diamonds,-,2,8,,,,
51,down,Jeff Golub,Turn Off the Lights,19,1,8,,,,
52,down,Gary Burton,Walkin' In Music,11,2,52,,,,
53,up,Kool&Klean,Sail,83,1,3,,,,
54,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),22,3,5,,,,
55,-,Vincent Ingala,Read Between the Lines,-,8,6,,,,
56,-,John Fedchock NY Sextet,Manaus,-,5,9,,,,
57,-,Steve Hobbs,Millie,-,12,11,,,,
58,down,Chris Standring,Out of the Blue,55,3,3,,,,
59,-,Michel Petrucciani,Looking Up (Live),-,13,3,,,,
60,-,Roy Hargrove,The Very Thought of You,-,23,4,,,,
61,down,Jeff Golub,Mercy Mercy Me,15,15,3,,,,
62,up,Christophe Goze,The Nightfly,75,2,13,,,,
63,-,Paolo Fresu Quintet,I Thought About You,-,20,5,,,,
64,-,Bob Mamet,Greenstreet,-,6,3,,,,
65,-,Fattburger,Groovin' (On a Sunday Afternoon),-,24,3,,,,
66,down,Stan Getz & Charlie Byrd,Bahia,8,8,9,,,,
67,-,Richard Elliot,Elegant People,-,1,1,,,,
68,-,Roberto Vazquez,Thru Her Eyes,-,1,7,,,,
69,down,Russ Freeman,Villa By the Sea,56,1,4,,,,
70,-,Kirk Whalum,That's the Way Love Goes,-,2,5,,,,
71,-,The Charlie Byrd Trio,Corcovado (Live),-,40,4,,,,
72,-,Wes Montgomery & Jimmy Smith,James and Wes,-,72,1,,,,
73,down,Jeff Kashiwa,Do It Again,42,2,8,,,,
74,-,Gregg Karukas,My Favorite Season,-,14,1,,,,
75,-,Roy Hargrove,Polka Dots and Moonbeams,-,13,3,,,,
76,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,7,,,,
77,down,Euge Groove,Slow Jam,65,22,4,,,,
78,-,Jeff Golub,On the Beach,-,2,6,,,,
79,-,"Stanley Clarke, Patrice Rushen & Leon ""Ndugu"" Chancler",Lover Man,-,79,1,,,,
80,-,The Charlie Apicella Trio & Charlie Apicella,Four (feat. Stephen Riley),-,46,1,,,,
81,-,Cyrus Chestnut,Strolling In Central Park,-,15,10,,,,
82,-,Allen Toussaint,Singin' the Blues,-,82,1,,,,
83,-,Dexter Gordon,"Willow Weep For Me (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,21,4,,,,
84,-,Tamir Hendelman,Soft Winds,-,84,1,,,,
85,-,Miles Davis,No Line,-,85,1,,,,
86,-,Scott Hamilton,"Blue Harlem (feat. Greg Gisbert, Norman Simmons, Dennis Irwin, CHUCK RIGGS & Duke Robillard)",-,9,3,,,,
87,-,Stanley Turrentine,June Bug,-,48,2,,,,
88,-,Freddie Hubbard,Little Sunflower,-,3,6,,,,
89,-,Anton Schwartz,The Curve of the Earth,-,89,1,,,,
90,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,10,11,,,,
91,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,14,,,,
92,down,Brian Simpson,Lost In Love (feat. Peter White),80,5,5,,,,
93,-,Art Ruprecht,Coast to Coast,-,56,5,,,,
94,-,Cannonball Adderley Quintet,Whinetone,-,22,4,,,,
95,-,Louis Stewart,(Oh) Lady Be Good,-,10,9,,,,
96,-,Nobuki Takamen,3Am,-,10,3,,,,
97,-,Paul Brown,Winelight,-,17,3,,,,
98,down,Boney James,Tonic,18,2,10,,,,
99,-,Jim Adkins,Feels Good,-,12,2,,,,
100,-,Brian Simpson,Wherever You Go (feat. Jonathan Butler),-,1,4,,,,
