Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,26,,,,
2,up,Gary Burton,Walkin' In Music,3,2,21,,,,
3,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",82,1,22,,,,
4,-,Marco Hidalgo,Ahora Que Me Acuerdo,-,1,1,,,,
5,down,Medeski Scofield Martin & Wood,Sham Time,2,1,23,,,,
6,-,Tony Foster,Take the 'A' Train,-,6,1,,,,
7,up,Sinne Eeg & The Danish Radio Big Band,To a New Day,38,7,5,,,,
8,-,Wayne Gratz,At Sunrise,-,8,1,,,,
9,-,"Tim Ray, Terri Lyne Carrington & John Patitucci",Nothing from Nothing,-,6,3,,,,
10,-,Cyrille Aimée,No One is Alone,-,10,4,,,,
11,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,11,3,,,,
12,-,Harold Mabern,It's Magic,-,12,1,,,,
13,down,Don Byron,Mango Meat,6,2,23,,,,
14,-,Catherine Marie Charlton,Gouda & Grapes,-,14,1,,,,
15,-,Thom Rotella,When I Fall in Love,-,15,1,,,,
16,-,George Benson,On Broadway (Edit),-,3,2,,,,
17,-,Jim Rotondi,It's Easy to Remember,-,5,10,,,,
18,-,Bennett Brandeis,Old Folks,-,18,3,,,,
19,-,Jim Rotondi,Dark Blue,-,19,1,,,,
20,-,Paolo Fresu Quintet,Darn That Dream,-,2,1,,,,
21,-,Ahmad Jamal,Poinciana,-,15,4,,,,
22,-,"Miles Davis, Milt Jackson, Thelonious Monk, Percy Heath & Kenny Clarke",Bags' Groove (Take 1),-,4,3,,,,
23,up,Ken Fowser,This That & the Other Thing,64,5,6,,,,
24,-,Cyrus Chestnut,Strolling In Central Park,-,15,4,,,,
25,-,Mike Metheny,Close Enough for Love,-,25,1,,,,
26,-,Ron Carter,All Blues,-,3,1,,,,
27,-,Ari Seder,Down Time,-,18,1,,,,
28,-,"Peter Beets, TOM BALDWIN & Eric Kennedy",Our Love Is Here to Stay,-,15,5,,,,
29,-,Yonathan Avishai,Mood Indigo,-,29,2,,,,
30,up,George Benson,Give Me the Night,48,1,19,,,,
31,-,Louis Stewart & Peter King,Introversion,-,11,4,,,,
32,-,Gilad Hekselman,Last Train Home,-,32,1,,,,
33,-,Art Farmer,Blue Bossa,-,33,1,,,,
34,-,Cécile McLorin Salvant,I Didn't Know What Time It Was,-,34,1,,,,
35,down,Boney James,Touch,13,2,8,,,,
36,-,Dick Hyman,Mean to Me,-,36,3,,,,
37,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,10,4,,,,
38,-,Thomas Ibanez Quartet,Embraceable You,-,7,4,,,,
39,-,Stanton Moore,"Java (feat. Nicholas Payton, Donald Harrison Jr. & Trombone Shorty)",-,39,1,,,,
40,-,Akira Tana,Love Dance (feat. Carla Helmbrecht),-,40,2,,,,
41,-,John Coltrane,Untitled Original 11386,-,41,1,,,,
42,-,George Van Eps & Howard Alden,Tenderly,-,4,5,,,,
43,-,Milt Jackson,Send In the Clowns,-,11,6,,,,
44,-,Brian Simpson,Sky Watcher,-,10,4,,,,
45,-,Freddie Hubbard,"Lonely Town (From ""On the Town"")",-,45,1,,,,
46,-,Shaun Martin,Focus,-,46,1,,,,
47,-,Jimmy Cobb,I Don't Wanna Be Kissed (By Anyone but You),-,18,3,,,,
48,-,Stanley Turrentine,June Bug,-,48,1,,,,
49,-,Paolo Fresu Quintet,I Thought About You,-,20,1,,,,
50,-,Paul Meyers Quartet,I Cover the Waterfront (Final CD),-,15,2,,,,
51,-,Kenny Burrell/Grover Washington Jr.,Asphalt Canyon Blues,-,8,1,,,,
52,-,Christophe Goze,The Nightfly,-,2,2,,,,
53,-,Stan Getz & Charlie Byrd,Bahia,-,8,4,,,,
54,-,Eric Alexander,I'll Be Around,-,10,4,,,,
55,-,Scott Hamilton,The Nearness of You,-,55,1,,,,
56,-,Paul Desmond,Was a Sunny Day,-,3,1,,,,
57,-,Jens Haack,Autumn In New York,-,22,4,,,,
58,-,George Benson,Shadow Dancers,-,58,1,,,,
59,-,"Grant Stewart, Peter Bernstein, Peter Washington & Phil Stewart",I Waited For You,-,19,4,,,,
60,down,パット・メセニー,Wide and Far,18,2,4,,,,
61,-,Tony Bennett,(I Left My Heart) In San Francisco,-,61,1,,,,
62,-,Maria Schafer,You Don't Know What Love Is,-,44,4,,,,
63,-,The John Basile Quartet,For All We Know,-,63,3,,,,
64,-,Industrial Revelation,Fungirl,-,64,1,,,,
65,-,Marcus Printup,"The New Boogaloo (feat. Walter Blanding, Wycliffe Gordon & Eric Lewis)",-,65,1,,,,
66,-,Karrin Allyson,Too Young to Go Steady,-,66,1,,,,
67,-,The John Basile Quartet,You Go to My Head,-,67,1,,,,
68,-,Royce Campbell Trio,You'd Be So Nice to Come Home To,-,46,3,,,,
69,down,Greg Murphy Trio,"Well, Of All Things",62,9,3,,,,
70,-,Mike LeDonne,My Funny Valentine,-,12,5,,,,
71,-,Queen Latifah,Don't Cry Baby,-,71,1,,,,
72,-,Benny Green,Park Avenue Petite (feat. Peter Washington & Kenny Washington),-,38,1,,,,
73,-,Keith Oxman,Sweet Sucker,-,11,3,,,,
74,-,Ray Brown Trio,Cry Me a River,-,11,5,,,,
75,-,Pieces of a Dream,Kickin' & Screamin',-,57,2,,,,
76,-,Wolfgang Schalk,Zensibility,-,17,2,,,,
77,-,Russell Malone,Heartstrings,-,11,4,,,,
78,-,Theo Hill,Superwoman,-,46,2,,,,
79,-,Pat Bianchi,Blue Gardenia (feat. Peter Bernstein),-,38,2,,,,
80,-,"Jonathan Kreisberg, Gary Versace, Matt Penman & Mark Ferber",Prelude to a Kiss,-,6,3,,,,
81,-,Cyrille Aimée,It's a Good Day,-,81,1,,,,
82,-,Ralph Towner,Blue Sun,-,82,1,,,,
83,-,"Matthias Lupri, George Garzone & John Lockwood",Miles Through You,-,11,3,,,,
84,-,Oscar Peterson,Looking At You,-,84,1,,,,
85,-,Chad Lawson Trio,If I Only Had a Brain (Arlen/Harburg),-,38,1,,,,
86,-,Houston Person,Please Send Me Someone to Love,-,86,1,,,,
87,-,Jacky Terrasson,Ruby My Dear,-,44,2,,,,
88,-,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,-,7,3,,,,
89,-,Joe Henderson,Dreamer,-,19,2,,,,
90,-,Art Farmer Quartet,Warm Valley,-,9,2,,,,
91,-,Zoot Sims,Emily,-,87,1,,,,
92,-,Brandon Fields,Quiet Eyes,-,75,3,,,,
93,-,Pete Smyser,I'll String Along With You,-,25,1,,,,
94,up,Espen Eriksen Trio with Andy Sheppard,Above the Horizon,96,47,3,,,,
95,-,Kenny Burrell,Tres Palabras (feat. Coleman Hawkins) [Rudy Van Gelder Remaster],-,60,1,,,,
96,-,Stefon Harris & Blackout,Chasin' Kendall,-,25,1,,,,
97,-,Richie Hart,I'll See You in my Dreams,-,26,1,,,,
98,-,Carol Robbins,Skating In Central Park,-,9,4,,,,
99,-,"Milt Jackson, Ray Brown, Mickey Roker & Joe Pass",In a Sentimental Mood,-,24,2,,,,
100,-,Chris Standring,Yesterday's Heaven,-,56,4,,,,
