Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob James & Keiko Matsui,Forever Variations,2,1,3,,,,
2,-,The Crusaders,Freedom Sound,-,2,1,,,,
3,down,Raúl Barrios,Ni Diablo Ni Santo,1,1,13,,,,
4,-,Nicola Conte & Spiritual Galaxy,Essence of the Sun,-,4,1,,,,
5,-,Marvin Parks,Charade (Swing Version),-,5,1,,,,
6,down,Joshua Redman Quartet,Headin' Home,5,1,43,,,,
7,up,Don Byron,Mango Meat,40,2,36,,,,
8,up,DJ Logic,9th Ward Blues,10,2,34,,,,
9,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,27,4,4,,,,
10,up,David Tobin & Jeff Meegan,Piety Street,14,5,9,,,,
11,up,Stacey Kent,What a Wonderful World,19,2,5,,,,
12,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,6,,,,
13,-,Jimmy Raney Trio,Blues Cycle,-,13,3,,,,
14,-,Joshua Redman Quartet,Chill,-,2,7,,,,
15,-,Richie Hart,Autumn Leaves,-,9,3,,,,
16,-,Mark Elf,Blues In the Night,-,16,2,,,,
17,up,Ross Hammond,Q! Q! Q! Q!,17,6,9,,,,
18,up,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),38,15,3,,,,
19,-,New Stories,Deep In a Dream,-,9,2,,,,
20,up,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,30,20,9,,,,
21,up,Christian McBride Big Band,Medgar Evers' Blues,33,12,4,,,,
22,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",The Kicker,-,17,4,,,,
23,-,Paul Meyers Quartet,I Cover the Waterfront (Final CD),-,15,5,,,,
24,-,Posi-Tone Swingtet,Eudaimonia,-,6,5,,,,
25,-,Stefon Harris,Rebirth,-,25,3,,,,
26,-,Louis Stewart & Peter King,Introversion,-,11,6,,,,
27,down,Antonio Adolfo,Nada Sera Como Antes,16,4,4,,,,
28,-,Slyde Hyde & Pete Christlieb,"Bewitched, Bothered & Bewildered",-,28,1,,,,
29,-,Art Farmer,One Day Forever,-,22,5,,,,
30,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",12,1,38,,,,
31,-,Woody Shaw,All the Way,-,13,5,,,,
32,-,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,-,7,7,,,,
33,-,Jan Harbeck Quartet,Someday You'll Be Sorry,-,33,1,,,,
34,-,The John Bunch Trio,How Deep Is the Ocean',-,10,15,,,,
35,down,Gary Burton,Walkin' In Music,7,2,37,,,,
36,-,New York Trio,Embraceable You,-,36,2,,,,
37,-,"Graham Dechter, Jeff Hamilton, John Clayton & Tamir Hendelman",Be Deedle Dee do,-,13,6,,,,
38,-,Wynton Marsalis,The Very Thought of You,-,32,3,,,,
39,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,5,,,,
40,-,Duke Ellington,Piano Improvisation No. 1,-,8,12,,,,
41,down,Medeski Scofield Martin & Wood,Sham Time,6,1,38,,,,
42,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,5,,,,
43,-,Miles Davis,Someday My Prince Will Come,-,31,3,,,,
44,-,Riley Richard,Don't Wanna Let Go,-,44,4,,,,
45,-,Thom Rotella,The Way You Look Tonight,-,7,4,,,,
46,-,Eric Reed,Autumn In New York (Medley),-,46,1,,,,
47,-,Roy Ayers,Reaching The Highest Pleasure,-,16,4,,,,
48,-,Jocelyn Gould,It's All Right with Me,-,24,8,,,,
49,down,Grant Green,Seepin',22,5,3,,,,
50,-,Mark Whitfield,"Save Your Love for Me (feat. Kenny Kirkland, Jeff Watts & Rodney Whitaker)",-,31,3,,,,
51,-,Flip Phillips,Everything I Have Is Yours,-,41,1,,,,
52,-,Vanderlei Pereira & Blindfold Test,Point of Departure,-,52,2,,,,
53,-,Joey Alexander,Rhythm-a-Ning (Live),-,53,1,,,,
54,down,Jimmy Heath,Con Alma,9,5,6,,,,
55,-,Stanley Turrentine,I Want a Little Girl,-,28,1,,,,
56,-,Bart Wirtz,Minor Robots,-,56,2,,,,
57,-,Bobby Broom,Come Back as a Flower,-,7,3,,,,
58,-,Kenny Burrell,I Think It's Going to Rain Today,-,58,1,,,,
59,-,Billie Holiday & Eddie Heywood and His Orchestra,Let's Do It,-,59,1,,,,
60,-,Erik Jekabson,To Be Deyoung Again,-,60,1,,,,
61,-,Wayne Escoffery,AKA Reggie,-,10,2,,,,
62,-,Duende Libre,Hush (Dawn),-,26,3,,,,
63,-,Boney James,Touch,-,2,14,,,,
64,-,Ben Webster & Tete Montoliu Trio,Sweet Georgia Brown,-,25,7,,,,
65,-,Monty Alexander,Where Is Love,-,65,1,,,,
66,-,Boney James,Full Effect,-,6,8,,,,
67,-,Arturo O'Farrill,Poinciana,-,67,1,,,,
68,-,Oscar Castro - Neves,Chora Tua Tristeza,-,68,1,,,,
69,-,Peter Zak,Hittin' the Jug,-,33,3,,,,
70,-,ミシェル・ルグラン,ウォッチ・ホワット・ハプンズ,-,70,1,,,,
71,-,Mark Isham,And Miles To Go...Before He Sleeps,-,69,4,,,,
72,-,Herbie Hancock,Solitude,-,72,2,,,,
73,-,Mike LeDonne,Lament,-,12,6,,,,
74,-,Jerome Jennings,Cammy's Smile,-,15,5,,,,
75,-,Freddie Hubbard,Arietis,-,59,1,,,,
76,-,Richard Bennett,Spring Stepped In,-,76,1,,,,
77,-,John Coltrane,Theme for Ernie,-,30,2,,,,
78,-,Ron Miles,A Kind Word,-,78,1,,,,
79,-,Joe Alterman,Nina Never Knew,-,33,2,,,,
80,-,Adam Glaser Trio,If You Don't Mind,-,18,3,,,,
81,-,Eliane Elias,Angel Eyes,-,81,2,,,,
82,-,Fatsology,Blue Turning Grey over You,-,82,1,,,,
83,-,"Stanley Turrentine, Billy Kaye, Freddie Hubbard, Richard ""Pablo"" Landrum, Jr. Lonnie L. Smith, George Benson, Ron Carter & Butch Cornell",Gibraltar,-,83,1,,,,
84,down,Christian McBride Big Band,The Very Thought of You,15,11,3,,,,
85,-,Roni Ben-Hur,"Like a Lover (feat. Jeremy Pelt, Ronnie Mathews, Santi Debriano, Lewis Nash & Steve Kroon)",-,85,1,,,,
86,-,Ahmad Jamal,I Got It Bad and That Ain't Good,-,60,3,,,,
87,-,David Weiss & Point of Departure,Hidden Meanings,-,87,1,,,,
88,-,The Ellis Marsalis Trio,Syndrome (Live),-,88,1,,,,
89,-,Peet Project,Galaxies,-,87,2,,,,
90,-,Pete Smyser,My Heart Tells Me,-,6,5,,,,
91,-,Chalie Hunter Quartet,Shango...The Ballad,-,91,1,,,,
92,-,Stacey Kent,Samba Saravah,-,92,1,,,,
93,-,Benny Green,Park Avenue Petite (feat. Peter Washington & Kenny Washington),-,38,2,,,,
94,down,Bobby Caldwell,What You Won't Do for Love,83,13,12,,,,
95,-,Stanley Turrentine,Night Song (Remastered),-,28,2,,,,
96,-,The Old Recruits,Ad Break,-,3,3,,,,
97,-,Lynne Arriale Trio,Lady Liberty,-,41,3,,,,
98,-,Black Art Jazz Collective,For the Kids,-,6,4,,,,
99,-,Maria Schafer & Shane Savala,Love for Sale,-,38,3,,,,
100,-,Terrence Brewer,Blues for Katie,-,97,2,,,,
