Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Carter,Moten Swing,-,1,1,,,,
2,-,イエロージャケッツ & WDR Big Band,Even Song,-,1,5,,,,
3,-,Raúl Barrios,Ni Diablo Ni Santo,-,1,20,,,,
4,-,James Carter,Centerpiece,-,4,1,,,,
5,up,DJ Logic,9th Ward Blues,7,2,56,,,,
6,-,Pat Metheny Group,Are You Going With Me?,-,6,1,,,,
7,-,Brian Simpson & Steve Oliver,Like No Other,-,2,7,,,,
8,up,Herb Alpert,Diamonds,50,2,9,,,,
9,-,Chuck Loeb,Chiringita,-,1,4,,,,
10,up,Jim Adkins,Wind Dancing,10,8,7,,,,
11,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,2,5,,,,
12,up,Chuck Loeb,The Music Inside,29,12,2,,,,
13,-,Roberto Vazquez,Simple Life,-,1,11,,,,
14,-,Kim Waters,Inseparable,-,14,12,,,,
15,up,Jeff Golub,Turn Off the Lights,51,1,9,,,,
16,-,Joshua Redman,When the Sun Comes Down,-,16,1,,,,
17,-,Aaron Diehl,Milano,-,15,8,,,,
18,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,7,,,,
19,-,Sonny Clark,Junka,-,19,1,,,,
20,-,Steve Cole,From the Start,-,3,6,,,,
21,-,Christian McBride Big Band,Road Song,-,3,10,,,,
22,-,Jimmy Raney Trio,Elegy for Ray Parker,-,7,15,,,,
23,-,Alan Broadbent Trio,Clifford Notes,-,10,7,,,,
24,-,Duke Ellington,Piano Improvisation No. 1,-,8,16,,,,
25,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,4,10,,,,
26,-,Ernestine Anderson,Never Make Your Move Too Soon,-,26,1,,,,
27,-,Joshua Redman Quartet,Chill,-,2,11,,,,
28,up,Jeff Golub,On the Beach,78,2,7,,,,
29,-,Larry Carlton,Could It Be I'm Falling In Love,-,29,4,,,,
30,down,Chieli Minucci,Come As You Are,19,1,10,,,,
31,up,Boney James,Tonic,98,2,11,,,,
32,down,Russ Freeman,Anywhere Near You,31,2,12,,,,
33,-,Larry Carlton,Fingerprints,-,6,7,,,,
34,-,Jerome Jennings,Cammy's Smile,-,15,6,,,,
35,-,Dave Koz featuring Marc Antoine,A View From Above (feat. Marc Antoine),-,7,3,,,,
36,-,Art Farmer,One Day Forever,-,22,6,,,,
37,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),40,5,6,,,,
38,down,Doc Powell,We'll Make It Last,27,1,8,,,,
39,-,Dizzy Gillespie,"I'm Thru With Love / Without a Word of Warning / Sweet Lorraine / Love Walked In / September Song (feat. Coleman Hawkins, Stan Getz & Paul Gonsalves)",-,39,1,,,,
40,down,Warren Hill,Fallen,22,2,7,,,,
41,-,Paul Brown,Home Sweet Home (feat. Richard Elliot),-,10,1,,,,
42,-,Ron Affif,Solar,-,32,2,,,,
43,-,Eric Essix,For Real,-,2,3,,,,
44,-,George Jinda,Just My Imagination,-,44,3,,,,
45,-,Victor Wooten,"Left, Right, And Center",-,45,1,,,,
46,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,1,3,,,,
47,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),54,3,6,,,,
48,-,Cyrus Chestnut,Blessed Assurance,-,48,2,,,,
49,-,Brian Simpson,Just One Wish (feat. Norman Brown),-,33,4,,,,
50,-,Kenny Barron,Quiet Times,-,50,1,,,,
51,-,Mike Longo Trio,Only Time Will Tell,-,42,4,,,,
52,-,Cory Weeds,O Sole Mio,-,10,2,,,,
53,down,Stacey Kent,What a Wonderful World,49,2,27,,,,
54,down,Bennett B.,Muriesque,41,1,4,,,,
55,-,Randy Sandke,Lullabye for Karen,-,55,5,,,,
56,-,Jimmy Bruno,Night Dreamer,-,28,5,,,,
57,-,Bennett B.,Buenos Aires,-,1,9,,,,
58,-,New Stories,Deep In a Dream,-,9,4,,,,
59,up,Jeff Golub,Mercy Mercy Me,61,15,4,,,,
60,-,Dave Koz,The Closer We Get,-,5,3,,,,
61,-,Danny Caron,I'm Just a Lucky So and So,-,13,9,,,,
62,up,Bob Mamet,Greenstreet,64,6,4,,,,
63,-,Jay Soto,Sunday Smile,-,9,2,,,,
64,-,Wolfgang Lackerschmid & Chet Baker,"Rue Gregoire Du Tour (feat. Larry Coryell, Buster Williams & Tony Williams)",-,48,1,,,,
65,-,Michael Lington,Sunset (Por Do Sol),-,2,4,,,,
66,down,Special EFX,Awakening,15,9,8,,,,
67,-,エディ・ヒギンズ,Voce e Eu,-,67,3,,,,
68,-,Rick Braun,Tijuana Dance?,-,2,5,,,,
69,-,Chick Corea,Love Castle,-,69,1,,,,
70,down,Earl Klugh,Sleepy Head,48,48,3,,,,
71,-,Dusko Goykovich,Ballad for Miles,-,17,4,,,,
72,-,Ronald Muldrow,Our Day Will Come,-,28,4,,,,
73,down,George Benson,On Broadway (Live),33,24,11,,,,
74,-,Dave Koz,You Make Me Smile,-,15,4,,,,
75,-,Mezzoforte,Later On,-,9,3,,,,
76,down,Vincent Ingala,Read Between the Lines,55,8,7,,,,
77,-,Nils,Call Me,-,35,1,,,,
78,-,Nate Najar Trio,Nate's Blues,-,1,9,,,,
79,-,George Benson,Give Me the Night,-,1,24,,,,
80,-,Stanley Turrentine,Little Girl Blue,-,20,1,,,,
81,-,Brian Culbertson,Close to You,-,3,4,,,,
82,-,"Ben Street, Bill Stewart & Lage Lund",Good Morning Heartache,-,82,2,,,,
83,-,Stan Getz & Luiz Bonfá,O Morro Nao Tem Vez,-,25,4,,,,
84,down,Joey Navarro,Strawberry Moon,8,2,7,,,,
85,down,Fattburger,Groovin' (On a Sunday Afternoon),65,24,4,,,,
86,-,Paul Brown,Sunrise On Sunset,-,5,1,,,,
87,-,Jim Rotondi,Dark Blue,-,19,5,,,,
88,-,Debbie Poryes,Both Sides Now,-,52,8,,,,
89,up,Chillaxing Jazz Kollektion,Ocean Serenity,91,12,15,,,,
90,-,The Chris Flory Quintet,Girl Talk,-,24,5,,,,
91,-,Kenny Werner,Uncovered Heart,-,85,2,,,,
92,-,Monty Alexander,Lively Up Yourself,-,92,1,,,,
93,down,Euge Groove,Slow Jam,77,22,5,,,,
94,-,Eddie Higgins & Scott Hamilton,Night and Day,-,3,4,,,,
95,-,Charlie Porter,Going Viral,-,10,2,,,,
96,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,12,,,,
97,-,Count Basie & Oscar Peterson,Poor Butterfly,-,97,1,,,,
98,-,Kool&Klean,I Smile,-,1,5,,,,
99,down,Russ Freeman,Villa By the Sea,69,1,5,,,,
100,-,Houston Person,Maybe You'll Be There,-,14,9,,,,
