Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raúl Barrios,Ni Diablo Ni Santo,2,1,17,,,,
2,-,Sarah McKenzie,Little Girl Blue,-,2,1,,,,
3,-,Miki Yamanaka,Berkshire Blues,-,3,1,,,,
4,-,Tord Gustavsen Trio,Where Breathing Starts,-,4,11,,,,
5,up,DJ Logic,9th Ward Blues,14,2,38,,,,
6,-,Jimmy Heath,Con Alma,-,5,8,,,,
7,up,Grant Green,Seepin',68,5,5,,,,
8,down,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,5,5,4,,,,
9,up,Stacey Kent,What a Wonderful World,30,2,8,,,,
10,-,Throttle Elevator Music,Third Reflection (feat. Kamasi Washington),-,10,1,,,,
11,up,Ross Hammond,Q! Q! Q! Q!,23,6,13,,,,
12,down,Ron Miles,The Rumor,3,2,4,,,,
13,-,Larry Goldings & Harry Allen,Sous Le Ciel De Paris,-,13,3,,,,
14,-,Paolo Fresu Devil Quartet,Ambre (feat. Paolo Fresu),-,14,2,,,,
15,-,Robert Kyle & Riner Scivally,Body & Soul,-,14,3,,,,
16,up,Boney James,Full Effect,82,6,11,,,,
17,down,イエロージャケッツ & WDR Big Band,Even Song,6,1,3,,,,
18,down,Marco Hidalgo,Ahora Que Me Acuerdo,10,1,19,,,,
19,-,Branford Marsalis,The Ruby and the Pearl,-,19,5,,,,
20,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,7,,,,
21,-,Bill Charlap Trio,The Man That Got Away,-,14,2,,,,
22,-,Billy Cobham,Heather,-,10,11,,,,
23,-,Sean Bray Trio,Old Folks,-,23,4,,,,
24,-,Branford Marsalis,Gloomy Sunday,-,5,11,,,,
25,-,Jimmy Cobb Quartet,Emily,-,25,2,,,,
26,-,Fourplay,Cinnamon Sugar,-,3,1,,,,
27,-,Wes Montgomery,Lois Ann,-,27,2,,,,
28,-,Roy Ayers,Reaching The Highest Pleasure,-,16,5,,,,
29,-,Mike Longo,Without A Song,-,29,2,,,,
30,-,Eric Alexander,She's Out Of My Life,-,30,1,,,,
31,-,Stanley Cowell,B Minor Folksong,-,11,10,,,,
32,-,Brian Tarquin,Katchina,-,32,1,,,,
33,-,David Hazeltine,Witchcraft,-,16,2,,,,
34,-,Ben Webster Quintet,Soulville: Soulville,-,7,6,,,,
35,-,Jeff Coffin & The Mu'tet,Low Hanging Fruit,-,35,2,,,,
36,-,Kim Waters,Inseparable,-,14,1,,,,
37,-,Johann Asmundsson,Roads to Tijuana,-,3,1,,,,
38,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,8,,,,
39,-,ジョージ・ベンソン,レイトリー,-,39,1,,,,
40,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,1,,,,
41,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,1,1,,,,
42,-,Gene Bertoncini,Triste,-,42,1,,,,
43,-,Eldar Djangirov & Eldar,'Round Midnight,-,21,7,,,,
44,up,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),56,4,8,,,,
45,-,Joost Buis,Zweet Zurzday,-,45,1,,,,
46,-,Dusko Goykovich,Menina Moca,-,36,2,,,,
47,-,Jimmy Cobb,My Old Flame,-,47,1,,,,
48,-,Dusko Goykovich,Angel Eyes,-,48,1,,,,
49,-,Bob Acri,Watch What Happens,-,27,3,,,,
50,-,Fabien Mary,just a Few Days,-,39,5,,,,
51,-,Pat Metheny Group,If I Could,-,16,6,,,,
52,-,Klobas Kesecker Ensemble,Moon and Sand,-,17,6,,,,
53,-,Laura Caviani,Watching the Game,-,37,3,,,,
54,down,Jimmy Raney Trio,Elegy for Ray Parker,13,7,12,,,,
55,-,"Bill Charlap, Peter Washington & Kenny Washington",I've Just Seen Her,-,55,2,,,,
56,-,Jeff Golub,Turn Off the Lights,-,1,1,,,,
57,-,Gonzalo Rubalcaba,Promenade,-,14,11,,,,
58,-,Beegie Adair,Santa Baby,-,58,1,,,,
59,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,11,,,,
60,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,4,5,,,,
61,-,Jim Adkins,Wind Dancing,-,8,1,,,,
62,-,Philip Catherine,My Serenade,-,21,2,,,,
63,-,Larry Carlton,Fingerprints,-,6,1,,,,
64,-,"Grant Stewart, Peter Bernstein, Peter Washington & Phil Stewart",I Waited For You,-,19,7,,,,
65,-,The Old Recruits,Ad Break,-,3,5,,,,
66,-,Gene Harris,There Is No Greater Love (Live),-,66,1,,,,
67,-,George Shearing,I Didn't Know What Time It Was (feat. Don Thompson),-,67,1,,,,
68,-,Zem Audu,Spirits,-,68,1,,,,
69,-,Lou Donaldson,Rev. Moses,-,39,3,,,,
70,-,Joe Williams,Baby You Got What It Takes,-,70,1,,,,
71,-,Zoot Sims,Quietly There,-,67,2,,,,
72,-,Art Farmer & Benny Golson,Killer Joe,-,24,4,,,,
73,-,Cyrille Aimée,No One is Alone,-,10,6,,,,
74,-,Charlie Rouse,Meci Bon Dieu,-,74,1,,,,
75,-,Posi-Tone Swingtet,Eudaimonia,-,6,7,,,,
76,-,Miles Davis,Flamenco Sketches (Alternate Take),-,28,5,,,,
77,-,Chuck Redd,Moonlight In Vermont,-,77,2,,,,
78,-,Brian Simpson,Sky Watcher,-,10,9,,,,
79,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,8,1,,,,
80,-,"3 Brave Souls, John Beasley, Darryl Jones & Leon ""Ndugu"" Chancler",Come and Gone,-,12,3,,,,
81,-,Russell Malone,Moonlight Serenade,-,17,3,,,,
82,-,"Mark Boling, Keith Brown & Rusty Holloway",Daddy's Girl Cynthia,-,38,3,,,,
83,-,Rick Braun,Tijuana Dance?,-,2,1,,,,
84,-,Earl Klugh,Maybe Tonight,-,1,1,,,,
85,-,Bill Evans,Interplay,-,85,1,,,,
86,-,Ronny Smith,End Over End,-,8,1,,,,
87,-,The Chris Flory Quintet,Girl Talk,-,24,4,,,,
88,down,Chillaxing Jazz Kollektion,Ocean Serenity,29,12,12,,,,
89,-,Russ Freeman,Anywhere Near You,-,2,1,,,,
90,-,Eric Ericson & Svend Asmussen,Dardanella,-,43,2,,,,
91,-,Till Brönner,Where Do You Start,-,9,6,,,,
92,-,The John Basile Quartet,Desmond Blue,-,35,3,,,,
93,-,Count Basie & Oscar Peterson,Louie B.,-,9,3,,,,
94,-,The Robert Farnon Orchestra & George Shearing,Surrey With the Fringe On Top from Oklahoma,-,50,2,,,,
95,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,15,4,,,,
96,-,Gregg Karukas,Believe In Me,-,10,1,,,,
97,-,Nils,Finally Here,-,4,1,,,,
98,-,Julian Waterfall Pollack,My Funny Valentine,-,8,3,,,,
99,-,Brian Simpson & Steve Oliver,Like No Other,-,2,1,,,,
100,-,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),-,100,1,,,,
