Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",1,1,22,,,,
2,up,Joshua Redman Quartet,Headin' Home,2,1,58,,,,
3,-,New York Standards Quartet,Detour Ahead,-,3,8,,,,
4,-,George Van Eps & Howard Alden,Tenderly,-,4,9,,,,
5,-,Jessica Williams,East of the Sun and West of the Moon,-,5,13,,,,
6,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",5,1,51,,,,
7,up,DJ Logic,9th Ward Blues,7,2,52,,,,
8,up,Medeski Scofield Martin & Wood,Sham Time,45,1,51,,,,
9,-,Special EFX,Awakening,-,9,5,,,,
10,-,The John Bunch Trio,How Deep Is the Ocean',-,10,18,,,,
11,-,"Bobby Broom, Dennis Carroll & Kobie Watkins","Ruby, My Dear",-,11,1,,,,
12,up,Dave Stryker,Blues Down Deep,49,12,9,,,,
13,-,Glenn Ferris,Key of Blues,-,9,8,,,,
14,-,Steve Cole,From the Start,-,3,4,,,,
15,up,Roy Hargrove Quintet,When We Were One,99,15,5,,,,
16,down,Ross Hammond,Q! Q! Q! Q!,15,6,28,,,,
17,up,Stacey Kent,What a Wonderful World,52,2,23,,,,
18,-,Duke Ellington,Piano Improvisation No. 1,-,8,15,,,,
19,-,Eric Reed,It's You or No One,-,19,2,,,,
20,up,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,100,20,14,,,,
21,-,Art Farmer Quartet,Warm Valley,-,9,5,,,,
22,-,Joe Henderson,Dreamer,-,19,3,,,,
23,-,Mike Metheny,Ta-ta for Now,-,10,7,,,,
24,-,Tord Gustavsen Trio,Reach Out and Touch It,-,14,6,,,,
25,up,Norman Brown,Just Groovin',43,3,8,,,,
26,down,Jeff Golub,On the Beach,24,2,4,,,,
27,-,John Scofield,I’m Sleeping In,-,27,1,,,,
28,-,Fourplay,Cinnamon Sugar,-,3,5,,,,
29,-,Paul Brown,Tuff Times (feat. Jonathan Fritzen),-,5,3,,,,
30,down,Boney James,Touch,4,2,27,,,,
31,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,6,8,,,,
32,-,Joe Cohn,Turn Around (feat. Joe Bagg & Akira Tana),-,31,2,,,,
33,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),42,4,2,,,,
34,up,Earl Klugh,Maybe Tonight,63,1,8,,,,
35,down,Kim Waters,Inseparable,21,14,11,,,,
36,-,Paul Desmond,Nuages,-,36,1,,,,
37,-,George Van Eps & Howard Alden,I've Got a Crush On You,-,37,1,,,,
38,-,Jimmy Raney Trio,He Loves and She Loves,-,38,3,,,,
39,-,Snorre Kirk & Stephen Riley,Festival Grease,-,39,2,,,,
40,-,Donald Byrd,Marilyn,-,40,2,,,,
41,-,Ben Hans Trio,It's Easy to Remember,-,17,7,,,,
42,-,Brother Jack McDuff,I Can't Get Started,-,15,9,,,,
43,-,Joey Navarro,Strawberry Moon,-,2,5,,,,
44,-,Laurent Courthaliac Trio,Thelonica (feat. Ron Carter),-,8,7,,,,
45,-,Jay Soto,Sunday Smile,-,9,1,,,,
46,up,Boney James,Tonic,55,2,7,,,,
47,-,Nicholas Payton,Fair Weather,-,47,3,,,,
48,-,Peter White,The Look of Love,-,36,1,,,,
49,-,Brian Simpson,Soul Embrace,-,29,15,,,,
50,-,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],-,10,1,,,,
51,-,Clark Terry & DePaul University Jazz Ensemble,"Launching Pad (feat. Doug Angelaccio, Jeff Erikson, Steve Jacobson, Sharay Reed & Michael Stryker)",-,51,1,,,,
52,-,Mike Longo Trio,Diminished Returns,-,11,4,,,,
53,-,Jeff Golub,Soul Serenade,-,50,2,,,,
54,-,Tord Gustavsen Trio,Still There,-,54,2,,,,
55,-,Gregg Karukas,Believe In Me,-,10,2,,,,
56,-,Larry Carlton,Could It Be I'm Falling In Love,-,29,2,,,,
57,-,Frank Morgan,Crazy He Calls Me,-,22,5,,,,
58,-,Eddie Harris,Listen Here,-,58,1,,,,
59,up,Doc Powell,We'll Make It Last,79,1,6,,,,
60,-,Jimmy Cobb Quartet,I'll Still Be in Love with You,-,7,4,,,,
61,-,Yellowjackets & WDR Big Band,Mile High,-,8,4,,,,
62,-,John Di Martino,The Sun Died,-,53,2,,,,
63,-,Scott Hamilton,Trubbel,-,10,6,,,,
64,-,Chris Standring,Out of the Blue,-,3,1,,,,
65,-,Woody Shaw,If I Were a Bell,-,65,1,,,,
66,-,Art Tatum,Blue Skies,-,66,1,,,,
67,-,Bobby Caldwell,What You Won't Do for Love,-,13,13,,,,
68,up,Vincent Ingala,When I'm with You,80,13,3,,,,
69,-,Wynton Marsalis,In the Court of King Oliver,-,69,1,,,,
70,-,Dave Koz featuring Marc Antoine,A View From Above (feat. Marc Antoine),-,7,2,,,,
71,-,Branford Marsalis,Gutbucket Steepy,-,21,4,,,,
72,-,Poncho Sanchez,The Summer Knows,-,72,1,,,,
73,-,Remotejazz,All That I Can Give,-,46,5,,,,
74,-,Zoot Sims,A Time for Love,-,22,8,,,,
75,-,Billy Cobham,Heather,-,10,13,,,,
76,-,Fred Fried and Core,The Things You Do,-,10,5,,,,
77,-,Erik Söderlind,Grandmother's Dream,-,8,4,,,,
78,-,Aldo Romano Quartet,O Sole Mio,-,26,5,,,,
79,-,Joe Cohn,Autumn Nocturne (feat. Joe Bagg & Akira Tana),-,14,3,,,,
80,-,Warren Hill,Fallen,-,2,3,,,,
81,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),48,2,3,,,,
82,-,Bobby Broom,Come Back as a Flower,-,7,4,,,,
83,down,Steve Cole,With You All the Way,58,3,6,,,,
84,down,Johann Asmundsson,Roads to Tijuana,23,3,9,,,,
85,-,Cal Tjader,Unless It's You,-,74,2,,,,
86,-,Raúl Barrios,Ni Diablo Ni Santo,-,1,18,,,,
87,-,Lou Donaldson,Cheek to Cheek,-,87,1,,,,
88,-,Russ Freeman,Villa By the Sea,-,1,1,,,,
89,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),57,3,4,,,,
90,-,Peter Zak,"Goodbye, Little Dream, Goodbye",-,11,2,,,,
91,down,Russ Freeman,Anywhere Near You,19,2,9,,,,
92,-,Mark Sherman,My Princess,-,16,13,,,,
93,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,1,7,,,,
94,-,The Dave Brubeck Quartet,Some Day My Prince Will Come,-,40,3,,,,
95,-,Art Hirahara,Isfahan,-,2,6,,,,
96,-,Jeremy Pelt,Always on My Mind,-,21,3,,,,
97,-,Rick Braun,Tijuana Dance?,-,2,4,,,,
98,-,Elan Trotman,Tradewinds,-,12,3,,,,
99,-,"Harry ""Sweets"" Edison",Walkin' with Sweets,-,99,1,,,,
100,-,Earl Klugh,Hotel California (feat. Jake Shimabukuro),-,15,5,,,,
