Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,25,,,,
2,up,Medeski Scofield Martin & Wood,Sham Time,3,1,22,,,,
3,up,Gary Burton,Walkin' In Music,9,2,20,,,,
4,-,Steve Gadd Band,Country,-,4,3,,,,
5,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,Dr. Hardgroove (feat. Khari Lee & Andrew Baham),-,5,2,,,,
6,down,Don Byron,Mango Meat,2,2,22,,,,
7,-,Frank Vignola,Strike Up the Band,-,7,2,,,,
8,-,"Bruce Hornsby, Christian McBride & Jack DeJohnette",Death and the Flower,-,8,1,,,,
9,-,Bill Evans & Eddie Gomez,A Face Without a Name,-,9,1,,,,
10,-,Scott Hamilton,Trubbel,-,10,3,,,,
11,-,Keith Oxman,Two Cigarettes In The Dark,-,7,3,,,,
12,up,Duke Ellington,Piano Improvisation No. 1,76,8,7,,,,
13,up,Boney James,Touch,65,2,7,,,,
14,-,Bill Charlap Trio,The Man That Got Away,-,14,1,,,,
15,up,The Lost American JazzBook,Blues & the Bebop (feat. Tammi Brown),72,15,2,,,,
16,-,Dominick Farinacci,Sunshine of Your Love,-,16,2,,,,
17,-,Cannonball Adderley,Mercy Mercy Mercy,-,17,1,,,,
18,up,パット・メセニー,Wide and Far,53,2,3,,,,
19,-,Louis Stewart,(Oh) Lady Be Good,-,10,5,,,,
20,-,"Ari Erev, Yorai oron & Gideon Pasahov",Past Desire,-,20,1,,,,
21,-,"Roger Kellaway, Jay Leonhart & Peter Erskine",Calming Notion,-,6,6,,,,
22,-,Roy Hargrove Quintet,Soppin' the Biscuit,-,22,1,,,,
23,-,Chick Corea,"The Yellow Nimbus, Pt. 2 (feat. The Spanish Heart Band)",-,21,5,,,,
24,-,Negroni's Trio,Air,-,24,2,,,,
25,-,"Roy Hargrove, Billy Higgins, Antonio Hart, Stephen Scott & Christian McBride",September in the Rain,-,25,2,,,,
26,-,Ahmad Jamal,Footprints,-,26,1,,,,
27,-,Motown Moe,Good Night Manhattan (feat Nate Harasim),-,10,5,,,,
28,-,The John Bunch Trio,How Deep Is the Ocean',-,10,10,,,,
29,-,Scott Hamilton,Cop Out,-,29,1,,,,
30,-,"Tim Ray, Terri Lyne Carrington & John Patitucci","Maria (From ""West Side Story"")",-,6,4,,,,
31,-,Richard Groove Holmes,"Plenty, Plenty Blues",-,31,1,,,,
32,-,Winard Harper,Helen's Song (feat. JD Allen & George Cables),-,32,1,,,,
33,-,Joey Alexander,Downtime,-,13,2,,,,
34,-,Dusko Goykovich,Ballad for Miles,-,17,2,,,,
35,-,Duke Jordan,Easy Living,-,35,1,,,,
36,-,JC Stylles,Don't Explain (feat. Pat Bianchi & Lawrence Leathers),-,34,2,,,,
37,-,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),-,12,5,,,,
38,up,Sinne Eeg & The Danish Radio Big Band,To a New Day,95,7,4,,,,
39,-,Kenny Poole,Jive At Five,-,3,4,,,,
40,-,John Pizzarelli,Oh How My Heart Beats for You (Swing),-,40,1,,,,
41,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,5,,,,
42,-,Vince Guaraldi Quartet,Once I Loved,-,15,3,,,,
43,-,Cannonball Adderley,Autumn Leaves,-,33,3,,,,
44,-,"John Stein, Daniel Grajew, Frank Herzberg, Zé Eduardo Nazário & Teco Cardoso",The Kicker,-,17,1,,,,
45,-,Ray Brown Trio,Take the 'A' Train,-,10,2,,,,
46,-,Tom Scott,I Should Care,-,16,5,,,,
47,-,Kenny Barron Trio,Nightfall,-,18,5,,,,
48,down,George Benson,Give Me the Night,34,1,18,,,,
49,-,Paul Desmond,Take Ten,-,49,1,,,,
50,-,Anat Cohen Tentet,Footsteps & Smiles,-,21,3,,,,
51,-,Jamison Ross,A Mellow Good Time,-,51,4,,,,
52,-,Royce Campbell Trio,I Thought About You,-,22,5,,,,
53,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,3,,,,
54,-,Peter Bernstein,My Ideal,-,54,1,,,,
55,-,Oscar Peterson & Stan Getz,Sunday,-,55,1,,,,
56,down,Gorka Benítez Trio,Gorka,55,1,30,,,,
57,-,Debbie Poryes,Both Sides Now,-,52,5,,,,
58,-,Milt Jackson,Don't Go to Strangers,-,6,8,,,,
59,-,Nils Wülker,Conquering the Useless (Live),-,59,1,,,,
60,-,New York Standards Quartet,Detour Ahead,-,3,6,,,,
61,-,Tom Graf,Larkspur,-,22,2,,,,
62,-,Greg Murphy Trio,"Well, Of All Things",-,9,2,,,,
63,-,Phil Woods & Carl Saunders,Dreamsville,-,28,5,,,,
64,down,Ken Fowser,This That & the Other Thing,5,5,5,,,,
65,-,Joe Alterman,This Time the Dream's On Me (feat. Houston Person),-,25,1,,,,
66,-,Roxy Coss,"All or Nothing At All (feat. Alex Wintz, Miki Yamanaka, Rick Rosato & Jimmy Macbride)",-,16,6,,,,
67,-,"Reid Anderson, Ethan Iverson & David King",Thriftstore Jewelry,-,67,1,,,,
68,-,Tord Gustavsen Trio,Reach Out and Touch It,-,14,3,,,,
69,-,Anouar Brahem,The Astounding Eyes of Rita,-,55,2,,,,
70,-,"Monty Alexander, Ray Brown & Herb Ellis",Blues for Junior,-,70,1,,,,
71,-,Tessa Souter,"Sunrise (Brahms' Symphony No. 3, Movement 4)",-,71,1,,,,
72,-,Dusko Goykovich,Este Seu Olhar,-,72,1,,,,
73,-,Dominic Miller,En Passant,-,73,1,,,,
74,-,Aldo Romano Quartet,T'ho Voluto Bene,-,48,3,,,,
75,down,Poncho Sanchez,Soul Bourgeoisie,7,7,3,,,,
76,-,Marian McPartland,Stranger In a Dream,-,33,2,,,,
77,-,Jimmy Cobb,Willow Weep for Me (feat. Roy Hargrove),-,17,3,,,,
78,-,Nicki Parrott,On Broadway,-,16,2,,,,
79,-,Bill Evans,"Bass Face (feat. Harold Land, Kenny Burell, Ray Brown & Philly Joe Jones)",-,74,1,,,,
80,-,Michael Brecker,Midnight Mood,-,31,4,,,,
81,-,Michel Camilo,Island Beat (Live),-,81,1,,,,
82,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",33,1,21,,,,
83,-,Harvey Mason,Smoke Gets In Your Eyes,-,80,2,,,,
84,-,Bill Frisell,In My Life,-,84,1,,,,
85,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke","Take the ""A"" Train",-,85,1,,,,
86,-,Bill O'Connell,Bill's Blues (feat. Dave Samuels),-,29,1,,,,
87,-,"Paul Desmond, Jim Hall, Percy Heath & Connie Kay",I've Grown Accustomed to Her Face,-,87,1,,,,
88,-,Mike Longo Trio,Brilliant Corners,-,8,3,,,,
89,-,Greg Skaff,Come Sunday,-,25,4,,,,
90,-,Vincent Ingala,Caught Me by Surprise,-,33,2,,,,
91,-,Gary Burton,Bags' Groove,-,36,1,,,,
92,-,Stan Getz Quartet,Come Rain or Come Shine,-,8,3,,,,
93,-,Joe Alterman,The First Night Home (feat. Houston Person),-,8,8,,,,
94,-,Jim Hall & Pat Metheny,The Birds and the Bees,-,25,2,,,,
95,-,Nicolas Bearde,Straighten Up and Fly Right,-,95,1,,,,
96,-,Espen Eriksen Trio with Andy Sheppard,Above the Horizon,-,47,2,,,,
97,-,The Alex Levin Trio,Cheek to Cheek,-,97,1,,,,
98,-,Miles Davis,Flamenco Sketches (Alternate Take),-,28,2,,,,
99,-,Sonny Clark,"Softly, As in a Morning Sunrise",-,72,1,,,,
100,-,Grant Green,Tico Tico,-,54,3,,,,
