Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,12,,,,
2,-,Dee Brown,Make Up Your Mind,-,2,3,,,,
3,up,Special EFX,Awakening,3,1,16,,,,
4,up,Jason Miles,Winelight (feat. Gerald Albright),7,1,28,,,,
5,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),55,5,26,,,,
6,-,Joe Farnsworth,Down by the Riverside,-,6,4,,,,
7,up,Rick Braun,Tijuana Dance?,45,2,24,,,,
8,up,Dave Koz,The Closer We Get,46,5,15,,,,
9,up,Brian Culbertson,Close to You,67,3,20,,,,
10,up,Steve Oliver,Tradewinds,11,3,26,,,,
11,up,Doc Powell,We'll Make It Last,36,1,31,,,,
12,up,Kim Waters,Midnight At the Oasis,18,4,4,,,,
13,down,Chieli Minucci,Come As You Are,4,1,32,,,,
14,up,Jeff Golub,Turn Off the Lights,43,1,31,,,,
15,up,Paul Brown,Mind Games (feat. Gregg Karukas),62,7,22,,,,
16,up,Eric Essix,For Real,34,2,21,,,,
17,up,Chris Standring,Out of the Blue,77,3,20,,,,
18,-,Dave Koz,Together Again,-,10,7,,,,
19,down,Roberto Vazquez,Thru Her Eyes,16,1,28,,,,
20,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),6,2,27,,,,
21,up,Warren Hill,Fallen,26,2,30,,,,
22,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),9,1,19,,,,
23,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),12,3,29,,,,
24,up,Russ Freeman,Villa By the Sea,57,1,31,,,,
25,down,Kirk Whalum,That's the Way Love Goes,22,2,18,,,,
26,down,Russ Freeman,Anywhere Near You,2,2,37,,,,
27,up,Paul Jackson Jr,"Easy, Like Sunday Morning",52,1,28,,,,
28,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),54,4,20,,,,
29,-,Marc Antoine,Bossalectro,-,12,9,,,,
30,up,Jeff Kashiwa,Do It Again,31,2,32,,,,
