Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,14,,,,
2,up,Jeff Golub,Turn Off the Lights,34,1,33,,,,
3,up,Chieli Minucci,Come As You Are,64,1,34,,,,
4,up,The Rippingtons,Paris Groove (feat. Russ Freeman),54,1,28,,,,
5,up,Russ Freeman,Villa By the Sea,75,1,33,,,,
6,up,Ben Tankard,Goodness Gracious (feat. Take-6),22,3,29,,,,
7,up,Joel Rodney Siemion,Seaport Village,53,4,23,,,,
8,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,2,28,,,,
9,down,Bob Mamet,Greenstreet,8,6,25,,,,
10,up,Special EFX,Awakening,38,1,18,,,,
11,up,Shilts,Say Something,17,1,31,,,,
12,up,Dee Brown,Make Up Your Mind,13,2,5,,,,
13,-,Euge Groove,Chillaxin,-,6,6,,,,
14,up,Kim Waters,Midnight At the Oasis,45,4,6,,,,
15,up,Chris Standring,Out of the Blue,31,3,22,,,,
16,up,Rick Braun,Tijuana Dance?,65,2,26,,,,
17,-,Nils,Happy to C U,-,5,10,,,,
18,up,Eric Essix,For Real,69,2,23,,,,
19,-,Jimmy Smith,You Better Go Now,-,19,2,,,,
20,down,Steve Oliver,Tradewinds,7,2,28,,,,
21,down,Jason Miles,Winelight (feat. Gerald Albright),12,1,30,,,,
22,down,Ed Hamilton,Drifting in the Clouds,18,1,28,,,,
23,up,Brian Simpson,San Lorenzo (feat. Marc Antoine),58,6,13,,,,
24,down,Steve Cole,From the Start,5,3,23,,,,
25,down,マリオン・メドウズ,My Cherie Amour,9,1,27,,,,
26,up,Roberto Vazquez,Simple Life,87,1,38,,,,
27,down,Warren Hill,Fallen,26,2,32,,,,
28,up,Joey Navarro,Strawberry Moon,39,2,36,,,,
29,down,Christophe Goze,The Nightfly,20,2,32,,,,
30,up,Brian Clay,Honey Grove Lane,72,4,11,,,,
31,-,Fattburger,Groovin' (On a Sunday Afternoon),-,31,1,,,,
32,down,Joe McBride,Lower Greenville,25,3,16,,,,
33,-,Boney James,Wanna Show U Sumthin',-,33,1,,,,
34,down,Jonathan Butler,Make Room for Me,6,5,25,,,,
35,-,Peter White,Let's Stay Together,-,35,2,,,,
36,down,Paul Brown,Mind Games (feat. Gregg Karukas),15,7,24,,,,
37,-,Steve Cole,With You All the Way,-,3,27,,,,
38,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),92,1,19,,,,
39,down,Tom Grant,Delicioso,4,1,4,,,,
40,up,Jeff Kashiwa,Do It Again,55,2,34,,,,
41,-,Jay Soto,Sunday Smile,-,9,10,,,,
42,-,Lamb & Meyer,Bon Voyage,-,6,1,,,,
43,up,Doc Powell,We'll Make It Last,71,1,33,,,,
44,up,Jim Adkins,Wind Dancing,96,8,21,,,,
45,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),2,1,21,,,,
46,-,Gregg Karukas,My Favorite Season,-,14,9,,,,
47,down,Bennett B.,Muriesque,19,1,24,,,,
48,up,Jessy J,Tropical Rain,77,1,20,,,,
49,up,Paul Jackson Jr,"Easy, Like Sunday Morning",99,1,30,,,,
50,up,Bob Baldwin,Never Can Say Goodbye,86,5,8,,,,
51,-,Jimmy Sommers,Promise Me,-,7,1,,,,
52,-,Eric Marienthal,Babycakes,-,5,13,,,,
53,up,Dave Koz,The Closer We Get,93,5,17,,,,
54,down,Chuck Loeb,While We Speak,33,2,21,,,,
55,-,Brian Culbertson,Close to You,-,3,21,,,,
56,down,Nils,Red Wine & Sunsets,28,2,16,,,,
57,down,Kirk Whalum,That's the Way Love Goes,29,2,20,,,,
58,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,41,5,,,,
59,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,18,4,,,,
60,down,Jessy J,Tequila Moon,40,23,6,,,,
61,down,Fourplay,Cinnamon Sugar,52,3,25,,,,
62,-,Carol Albert,Perfect Sunday (feat. Paul Brown),-,18,1,,,,
63,-,Marc Antoine,Hi-Lo Split,-,63,2,,,,
64,down,Fourplay,Fortune Teller,48,1,24,,,,
65,down,Roberto Vazquez,Thru Her Eyes,3,1,30,,,,
66,down,Jonathan Fritzén,In Motion,23,1,28,,,,
67,down,Brian Simpson & Steve Oliver,Like No Other,10,2,27,,,,
68,down,Jeff Golub,On the Beach,42,2,31,,,,
69,up,Jim Adkins,Manhattan,89,14,9,,,,
70,up,Earl Klugh,Maybe Tonight,81,1,32,,,,
71,down,Dave Koz,Together Again,70,10,9,,,,
72,-,Paul Hardcastle,Starchild,-,25,1,,,,
73,down,Richard Elliot,Elegant People,14,1,22,,,,
74,-,Chuck Loeb,Rock With You,-,3,1,,,,
75,-,Larry Carlton,Fingerprints,-,6,20,,,,
76,-,Chris Standring,In Other Words,-,3,12,,,,
77,down,The Rippingtons,Caribbean Breeze,57,2,18,,,,
78,-,Paul Brown,Home Sweet Home (feat. Richard Elliot),-,10,12,,,,
79,down,Avenue Blue,The Conversation,49,11,4,,,,
80,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),43,3,22,,,,
81,-,Oli Silk,All We Need,-,66,3,,,,
82,-,Brian Culbertson,Without Your Love,-,2,1,,,,
83,-,Earl Klugh,Sunset Island,-,2,1,,,,
84,-,Chris Standring,Like Paradise,-,22,7,,,,
85,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),78,4,22,,,,
86,down,Bennett B.,Buenos Aires,68,1,33,,,,
87,down,Kool&Klean,Worth,30,5,6,,,,
88,-,Nils,Until I See You Again,-,7,12,,,,
89,up,Chuck Loeb,Chiringita,94,1,25,,,,
90,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,10,,,,
91,down,Joe McBride,Walking In Rhythm,36,5,8,,,,
92,-,Chris Standring,Piece of Cake,-,14,10,,,,
93,-,Earl Klugh,Ocean Blue,-,16,24,,,,
94,down,Mel Tormé,Comin' Home Baby,74,2,2,,,,
95,down,Fattburger,100 Ways,16,16,7,,,,
96,down,Jim Adkins,Feels Good,61,12,10,,,,
97,down,Jim Adkins,Lost In the Moment,59,4,9,,,,
98,-,Chuck Loeb,Water Runs Dry,-,81,1,,,,
99,-,Boney James,Hold On Tight,-,45,1,,,,
100,-,Bill Frisell & Thomas Morgan,Goldfinger,-,8,11,,,,
