Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Bowman,7 Free,17,1,53,,,,
2,up,Special EFX,Awakening,6,1,71,,,,
3,up,Nils,Red Wine & Sunsets,76,2,59,,,,
4,up,Jeff Golub,On the Beach,8,2,81,,,,
5,up,Chieli Minucci,Come As You Are,7,1,86,,,,
6,up,Jonathan Fritzén,In Motion,26,1,81,,,,
7,up,Chuck Loeb,Chiringita,42,1,76,,,,
8,up,Jason Miles,Winelight (feat. Gerald Albright),59,1,76,,,,
9,up,Earl Klugh,Sunset Island,33,2,44,,,,
10,up,Kool&Klean,Sail,66,1,71,,,,
11,up,Joel Rodney Siemion,Seaport Village,47,4,74,,,,
12,up,Nils,Pacific Coast Highway,29,2,42,,,,
13,down,Roberto Vazquez,Simple Life,5,1,91,,,,
14,up,Nils,Happy to C U,69,5,45,,,,
15,up,Chris Standring,In Other Words,35,3,51,,,,
16,up,Joe McBride,Lower Greenville,37,3,57,,,,
17,up,Kim Waters,Midnight At the Oasis,100,4,31,,,,
18,up,Larry Carlton,Fingerprints,72,6,67,,,,
19,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),16,2,79,,,,
20,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),79,4,67,,,,
21,up,Eric Essix,For Real,23,2,72,,,,
22,down,Roberto Vazquez,Thru Her Eyes,20,1,83,,,,
23,up,Shilts,Say Something,85,1,80,,,,
24,down,Russ Freeman,Villa By the Sea,3,1,83,,,,
25,-,Euge Groove,Slow Jam,-,22,26,,,,
26,-,Bob Mamet,Greenstreet,-,6,69,,,,
27,up,Kool&Klean,I Smile,67,1,51,,,,
28,up,Boney James,Tonic,87,2,69,,,,
29,up,Unknown,City Lights,88,22,26,,,,
30,down,Jeff Golub,Turn Off the Lights,24,1,85,,,,
31,-,Herb Alpert,Tickle Time,-,25,3,,,,
32,down,Bryard Huggins,On the Town,19,1,48,,,,
33,up,マリオン・メドウズ,My Cherie Amour,46,1,74,,,,
34,-,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),-,7,18,,,,
35,up,Jeff Kashiwa,Do It Again,56,2,80,,,,
36,up,The Rippingtons,Caribbean Breeze,49,2,69,,,,
37,up,Paul Jackson Jr,"Easy, Like Sunday Morning",44,1,80,,,,
38,-,Brian Simpson,San Lorenzo (feat. Marc Antoine),-,6,43,,,,
39,up,Bennett B.,Buenos Aires,61,1,78,,,,
40,-,Fourplay,Cinnamon Sugar,-,3,61,,,,
41,-,Jim Adkins,Come a Little Closer,-,18,3,,,,
42,-,Brian Clay,Honey Grove Lane,-,4,45,,,,
43,down,Fourplay,Fortune Teller,22,1,75,,,,
44,down,Steve Oliver,Tradewinds,18,2,76,,,,
45,down,Bennett B.,Muriesque,27,1,67,,,,
46,-,Jim Adkins,Wind Dancing,-,8,53,,,,
47,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),12,1,67,,,,
48,-,Gregg Karukas,Your Sweet Smile,-,26,24,,,,
49,down,Tom Grant,Delicioso,38,1,44,,,,
50,up,Gregg Karukas,My Favorite Season,83,14,35,,,,
51,down,Jonathan Butler,Make Room for Me,43,5,68,,,,
52,down,Ed Hamilton,Drifting in the Clouds,11,1,80,,,,
53,-,Dave Koz,Together Again,-,10,40,,,,
54,-,Johnny Hodges and His Orchestra,Satin Doll,-,54,1,,,,
55,down,Gregg Karukas,Girl In the Red Dress,34,7,21,,,,
56,-,Paul Brown,Secret Sauce,-,23,12,,,,
57,-,Euge Groove,Sneak a Peek,-,9,24,,,,
58,up,Rick Braun,Playin Around,63,1,33,,,,
59,-,Chuck Loeb,Rock With You,-,3,35,,,,
60,-,Chris Standring,Out of the Blue,-,3,56,,,,
61,up,Oli Silk,New Bounce (feat. Vincent Ingala),64,41,19,,,,
62,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,55,,,,
63,-,Marc Antoine & Paul Brown,Wine Night,-,38,7,,,,
64,down,Earl Klugh,Maybe Tonight,60,1,70,,,,
65,-,Eric Marienthal,Babycakes,-,5,56,,,,
66,down,Earl Klugh,Private Affair,40,1,60,,,,
67,down,Rick Braun,Tijuana Dance?,25,2,77,,,,
68,down,Kool&Klean,Worth,32,5,48,,,,
69,down,Rick Braun,Back to Mallorca,30,1,30,,,,
70,-,Frank Sinatra,Moody River,-,70,1,,,,
71,up,Andrea Razzauti,Black Sand,75,3,76,,,,
72,down,Kirk Whalum,That's the Way Love Goes,55,2,66,,,,
73,down,Joey Navarro,Strawberry Moon,9,2,87,,,,
74,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,66,,,,
75,up,Chris Standring,Piece of Cake,91,14,30,,,,
76,up,Bob Baldwin,Never Can Say Goodbye,96,5,47,,,,
77,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),10,1,72,,,,
78,-,Wolfgang Haffner featuring Phil Upchurch & Brandon Fields,Warm Breeze,-,24,9,,,,
79,-,Paul Hardcastle,Slomotion,-,41,15,,,,
80,-,Marc Antoine,For a Smile,-,24,10,,,,
81,down,Nils,Finally Here,78,4,58,,,,
82,-,Brian Culbertson,Without Your Love,-,2,36,,,,
83,up,Jessy J,Tequila Moon,94,23,27,,,,
84,-,Ryan La Valette,Another Day In Paradise (feat. Lin Rountree),-,46,8,,,,
85,-,Peter White,Walk On By,-,15,13,,,,
86,-,Jim Adkins,Lost In the Moment,-,4,34,,,,
87,up,Chuck Loeb,While We Speak,89,2,68,,,,
88,down,Richard Elliot,Elegant People,4,1,67,,,,
89,down,Steve Cole,From the Start,13,3,69,,,,
90,down,Jimmy Sommers,Promise Me,15,7,40,,,,
91,-,Gregg Karukas,Club Hopping,-,8,17,,,,
92,-,Vincent Ingala,Hypnotic State,-,12,12,,,,
93,down,Steve Cole,With You All the Way,77,3,76,,,,
94,-,Chris Standring,Love Street,-,20,36,,,,
95,-,Marion Meadows,Show Me Show Me,-,12,17,,,,
96,-,Vincent Ingala,Could This Be Real,-,17,14,,,,
97,down,Carol Albert,Perfect Sunday (feat. Paul Brown),95,18,41,,,,
98,-,Kim Pensyl,That's the Way of the World,-,87,2,,,,
99,down,Jessy J,Tropical Rain,21,1,70,,,,
100,-,Dave Koz,The Bright Side,-,51,8,,,,
