Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,53,,,,
2,-,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,1,46,,,,
3,up,Marco Hidalgo,Ahora Que Me Acuerdo,5,1,26,,,,
4,up,Don Byron,Mango Meat,4,2,42,,,,
5,down,Medeski Scofield Martin & Wood,Sham Time,2,1,46,,,,
6,-,Herb Ellis & Remo Palmier,Danny Boy,-,6,5,,,,
7,up,Boney James,Touch,30,2,22,,,,
8,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,5,7,,,,
9,up,Ross Hammond,Q! Q! Q! Q!,10,6,23,,,,
10,down,DJ Logic,9th Ward Blues,8,2,47,,,,
11,-,Pat Metheny,Dreaming Trees,-,8,7,,,,
12,-,Charles Lloyd,Black Butterfly,-,12,2,,,,
13,-,The John Bunch Trio,How Deep Is the Ocean',-,10,17,,,,
14,-,John Beasley,Be.YOU.tiful,-,14,6,,,,
15,up,"Airto, Flora Purim & Intuit",Crianca Das Ondas,16,8,2,,,,
16,-,Lynne Arriale Trio,Mountain of the Night,-,12,11,,,,
17,up,Stuff Smith,Humoresque (11-17-43),55,12,4,,,,
18,-,Adam Glaser Trio,If You Don't Mind,-,18,8,,,,
19,-,Joel Ross,Gato's Gift,-,6,8,,,,
20,-,Fourplay,Fortune Teller,-,1,1,,,,
21,-,Hank Jones,"Kids Are Pretty People (feat. Benny Golson, Bob Brookmeyer, Frank Wess, James Moody, Jimmy Owens & Richard Davis)",-,21,2,,,,
22,down,Herb Alpert,Diamonds,9,2,5,,,,
23,-,Paul Meyers Quartet,Snibor (Final CD),-,23,3,,,,
24,-,Dave Koz,You Make Me Smile,-,15,2,,,,
25,-,Eric Essix,For Real,-,2,2,,,,
26,up,Euge Groove,Another Perfect Moment (feat. Peter White),60,13,9,,,,
27,-,The Steve Abshire Quartet,Over The Rainbow,-,18,4,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,28,3,,,,
29,-,Paul Brown,Winelight,-,17,2,,,,
30,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,30,1,,,,
31,-,Ron Miles,The Rumor,-,2,7,,,,
32,-,シャーリー・スコット,"Ciao, Ciao",-,32,2,,,,
33,up,Mike Longo Trio,Brilliant Corners,47,8,7,,,,
34,-,John Fedchock NY Sextet,Manaus,-,5,8,,,,
35,-,Charlie Byrd,A Kiss to Build a Dream On,-,35,3,,,,
36,-,Earl Klugh Trio,Secret Love,-,23,6,,,,
37,-,Konstantin Klashtorni,Share My Life,-,17,1,,,,
38,-,Chien Chien Lu,Mo' Better Blues,-,38,1,,,,
39,-,Norman Brown,Just Groovin',-,3,3,,,,
40,up,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),44,12,10,,,,
41,-,Flip Phillips,Everything I Have Is Yours,-,41,2,,,,
42,-,Jessica Williams,East of the Sun and West of the Moon,-,5,12,,,,
43,-,Till Brönner,Where Do You Start,-,9,8,,,,
44,-,Jeff Golub,Mercy Mercy Me,-,15,1,,,,
45,-,Kirk Whalum,That's the Way Love Goes,-,2,1,,,,
46,down,Gary Burton,Walkin' In Music,7,2,47,,,,
47,-,Joe Locke & Kenny Barron,You don't know what love is,-,7,6,,,,
48,down,Boney James,Tonic,18,2,3,,,,
49,down,Stacey Kent,What a Wonderful World,20,2,18,,,,
50,up,Joe Pass,Bidin' My Time,52,18,3,,,,
51,-,Donald Byrd,Cantaloupe Island,-,12,3,,,,
52,-,Espen Eriksen Trio with Andy Sheppard,Above the Horizon,-,47,5,,,,
53,-,Eric Reed,It's You or No One,-,19,1,,,,
54,-,Marc Antoine,Bossalectro,-,12,1,,,,
55,-,Count Basie & Oscar Peterson,Louie B.,-,9,4,,,,
56,-,Vincent Ingala,Making the Journey,-,19,1,,,,
57,-,Jon Faddis,Riverside Park,-,4,14,,,,
58,-,Special EFX,Awakening,-,9,2,,,,
59,-,ピーター・ホワイト,Flying High,-,9,1,,,,
60,-,Eric Alexander,Estate,-,57,3,,,,
61,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,3,3,,,,
62,-,Barney Wilen Quartet,Mack the Knife,-,62,1,,,,
63,-,"Roni Ben-Hur, Nilson Matta, Victor Lewis & Café",Lamentos,-,63,1,,,,
64,down,Kirk Whalum,Same Ole' Love,21,1,4,,,,
65,-,Peter Zak,Hittin' the Jug,-,33,4,,,,
66,-,Joe Pass,Rockin' Chair,-,66,1,,,,
67,down,Johann Asmundsson,Roads to Tijuana,37,3,5,,,,
68,-,Gregory Porter,If Love Is Overrated,-,20,8,,,,
69,-,Nate Najar Trio,Charlotte's Fancy (feat. Tommy Cecil - bass & Chuck Redd - drums),-,33,2,,,,
70,-,Ben Hans Trio,It's Easy to Remember,-,17,6,,,,
71,-,Stefon Harris & Blackout,Go,-,71,1,,,,
72,-,Dave Koz featuring Marc Antoine,A View From Above (feat. Marc Antoine),-,7,1,,,,
73,-,Mike Longo Trio,Blue Spirits,-,18,4,,,,
74,-,Bill Evans,"Bass Face (feat. Harold Land, Kenny Burell, Ray Brown & Philly Joe Jones)",-,74,3,,,,
75,-,ジョイス・クーリング,Rhythm Kitchen,-,5,1,,,,
76,-,Wes Montgomery,One for My Baby (And One More for the Road),-,70,5,,,,
77,-,Grant Green,Seepin',-,5,7,,,,
78,-,"Joshua Breakstone, Eliot Zigmund & Martin Wind",Children Of Art,-,24,3,,,,
79,-,Cal Tjader,Linda Chicana,-,79,1,,,,
80,-,Cedar Walton Trio,Street of Dreams,-,80,1,,,,
81,-,Stacey Kent,It Might As Well Be Spring,-,81,1,,,,
82,-,Art Blakey and the Jazz Messengers,Crisis,-,82,1,,,,
83,-,Steve Cole,With You All the Way,-,3,4,,,,
84,-,Brian Simpson,Soul Embrace,-,29,14,,,,
85,-,Benny Carter,"Benny Carter, Jazz Giant: A Walkin’ Thing",-,16,2,,,,
86,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,2,1,,,,
87,-,ジャズメイア・ホーン,リフレクションズ・オブ・マイ・ハート (feat. Jamison Ross),-,13,5,,,,
88,-,David Sanborn,Smoke Gets In Your Eyes,-,37,3,,,,
89,-,Joshua Redman Quartet,Sweet Sorrow,-,89,1,,,,
90,-,The Gene Harris Quartet,How Long Has This Been Going On? (Live),-,7,6,,,,
91,-,Art Ruprecht,Coast to Coast,-,56,3,,,,
92,-,Frank Vignola,Annie,-,8,4,,,,
93,down,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",82,1,17,,,,
94,down,George Benson,On Broadway (Live),91,24,8,,,,
95,down,Chieli Minucci,Come As You Are,80,1,4,,,,
96,-,John Nazarenko Trio,American Tune,-,70,4,,,,
97,-,George Benson & Al Jarreau,Breezin',-,13,2,,,,
98,-,Warren Hill,Oh Girl,-,13,3,,,,
99,-,Anton Schwartz,Swamp Thang,-,99,1,,,,
100,-,Red Garland,What Is There to Say?,-,55,2,,,,
