Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,12,1,69,,,,
2,-,Poncho Sanchez,Cold Sweat/Funky Broadway/Half and Half,-,2,1,,,,
3,up,Don Byron,Mango Meat,14,2,52,,,,
4,-,Russ Freeman,Villa By the Sea,-,1,13,,,,
5,-,Grant Green,Seepin',-,5,16,,,,
6,up,Jeff Kashiwa,Do It Again,63,2,15,,,,
7,-,Jason Miles,Winelight (feat. Gerald Albright),-,1,11,,,,
8,-,Ronny Smith,End Over End,-,8,5,,,,
9,up,Roberto Vazquez,Simple Life,73,1,19,,,,
10,-,Kool&Klean,Sail,-,1,7,,,,
11,up,Norman Brown,Just Groovin',15,3,13,,,,
12,-,Marc Antoine,Bossalectro,-,12,2,,,,
13,-,Chris Flory,I Want a Little Girl,-,13,4,,,,
14,-,Russ Freeman,Anywhere Near You,-,2,20,,,,
15,-,The George Gilliam Trio,Step Lightly,-,15,3,,,,
16,up,Medeski Scofield Martin & Wood,Sham Time,20,1,62,,,,
17,-,ジョイス・クーリング,Rhythm Kitchen,-,5,9,,,,
18,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,1,16,,,,
19,-,Cory Weeds,O Sole Mio,-,10,4,,,,
20,up,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",48,1,60,,,,
21,-,Branford Marsalis,Gutbucket Steepy,-,21,5,,,,
22,-,Aldo Romano Quartet,Torna a Surriento,-,22,2,,,,
23,up,Herb Alpert,Diamonds,28,2,15,,,,
24,up,Jonathan Fritzén,In Motion,74,1,8,,,,
25,-,Euge Groove,Sneak a Peek,-,9,2,,,,
26,up,Roberto Vazquez,Thru Her Eyes,26,1,12,,,,
27,-,"Jake Langley, Sam Yahel & Ian Froman",You Must Believe in Spring,-,27,1,,,,
28,-,Stanley Turrentine,I Want a Little Girl,-,28,3,,,,
29,-,Gregg Karukas,Girl In the Red Dress,-,7,1,,,,
30,-,Eddie Henderson,You Know I Care,-,30,4,,,,
31,-,Giveton Gelin,Grand Street,-,31,1,,,,
32,-,Earl Klugh,Private Affair,-,1,2,,,,
33,-,Jeff Golub,Turn Off the Lights,-,1,16,,,,
34,-,Chris Standring,Out of the Blue,-,3,6,,,,
35,-,Paolo Fresu Quintet,Duke Ellington's Sound of Love,-,18,5,,,,
36,-,Dan Wilson,James,-,10,2,,,,
37,-,Count Basie,Do Nothin' Till You Hear from Me,-,37,1,,,,
38,-,Grant Green,I'll Never Fall In Love Again,-,38,3,,,,
39,-,Bobby Hutcherson,Delilah,-,34,7,,,,
40,up,DJ Logic,9th Ward Blues,47,2,66,,,,
41,-,Vincent Ingala,Take Your Time,-,27,2,,,,
42,-,Scott Hamilton,Candy (Feat. Dusko Goykovich),-,24,7,,,,
43,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,10,,,,
44,-,Brian Clay,Honey Grove Lane,-,4,3,,,,
45,-,The Gerald Wiggins Trio,I Don't Know What Kind of Blues I Got,-,16,6,,,,
46,-,Ari Seder,The Routine,-,14,9,,,,
47,-,Mark Sherman,My One and Only Love,-,43,2,,,,
48,up,Fourplay,Fortune Teller,67,1,9,,,,
49,-,Mike Metheny,Ta-ta for Now,-,10,8,,,,
50,down,Doc Powell,We'll Make It Last,39,1,16,,,,
51,-,Dave Koz,You Make Me Smile,-,15,9,,,,
52,-,Jimmy Bruno,Night Dreamer,-,28,7,,,,
53,-,Gregory Tardy,I Swing Because I'm Happy,-,12,4,,,,
54,-,George Benson & Al Jarreau,Breezin',-,13,8,,,,
55,-,Roni Ben-Hur,Something For Kenny,-,45,1,,,,
56,-,Bottleneck,Steady Skeddy,-,14,5,,,,
57,-,Earl Klugh,Ocean Blue,-,16,10,,,,
58,-,Slyde Hyde & Pete Christlieb,Angel Eyes,-,30,3,,,,
59,-,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),-,3,11,,,,
60,-,Ed Hamilton,Drifting in the Clouds,-,1,10,,,,
61,-,Fourplay,Cinnamon Sugar,-,3,10,,,,
62,-,Lee Morgan,Ceora,-,30,3,,,,
63,-,Woody Shaw,Stormy Weather,-,12,9,,,,
64,-,Kirk Whalum,Lover for Life,-,6,11,,,,
65,-,Jeff Hamilton Trio,Cherokee (feat. Frits Landesbergen),-,11,4,,,,
66,-,Brian Lynch,Autumn Nocturne,-,19,9,,,,
67,-,Joe Locke & Kenny Barron,You don't know what love is,-,7,8,,,,
68,up,Johann Asmundsson,Roads to Tijuana,69,3,15,,,,
69,-,New York Standards Quartet,Detour Ahead,-,3,12,,,,
70,-,Richard Elliot,In the Groove,-,19,8,,,,
71,-,John Scofield,Just Don't Want to Be Lonely,-,65,4,,,,
72,-,Aldo Romano Quartet,O Sole Mio,-,26,6,,,,
73,-,James Morrison,The Master Plan,-,45,3,,,,
74,down,Rick Braun,Tijuana Dance?,58,2,9,,,,
75,down,Stacey Kent,What a Wonderful World,16,2,37,,,,
76,down,Joey Navarro,Strawberry Moon,33,2,16,,,,
77,-,Bob Baldwin,Never Can Say Goodbye,-,5,3,,,,
78,-,Bennett B.,Buenos Aires,-,1,16,,,,
79,down,Warren Hill,Fallen,54,2,15,,,,
80,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,21,,,,
81,-,Ari Seder,Down Time,-,18,7,,,,
82,-,Lynne Arriale Trio,A House Is Not a Home,-,82,1,,,,
83,down,Michael Lington,Sunset (Por Do Sol),25,2,7,,,,
84,-,Richard Elliot,Elegant People,-,1,4,,,,
85,-,Steve Cole,With You All the Way,-,3,12,,,,
86,-,Herbie Hancock,A Case of You (Short Version),-,15,4,,,,
87,down,Chuck Loeb,While We Speak,44,2,2,,,,
88,down,Brian Culbertson,Close to You,57,3,7,,,,
89,-,Vincent Ingala,When I'm with You,-,13,7,,,,
90,down,Kim Waters,Inseparable,29,14,15,,,,
91,-,The George Gilliam Trio,Jingles,-,23,5,,,,
92,-,Pat Metheny Group,Last Train Home,-,35,2,,,,
93,-,Wycliffe Gordon,Bed Time,-,24,5,,,,
94,-,Aaron Diehl,Milano,-,15,10,,,,
95,-,Bill Charlap Trio,One for My Baby,-,95,1,,,,
96,-,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],-,10,4,,,,
97,-,George Cables,Circle of Love,-,83,1,,,,
98,-,Richie Hart,I'll See You in my Dreams,-,26,4,,,,
99,-,Jim Adkins,Wind Dancing,-,8,12,,,,
100,-,Ulf Wakenius,Gnossienne,-,95,2,,,,
