Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,54,,,,
2,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",93,1,18,,,,
3,up,Don Byron,Mango Meat,4,2,43,,,,
4,down,Marco Hidalgo,Ahora Que Me Acuerdo,3,1,27,,,,
5,up,Herb Alpert,Diamonds,22,2,6,,,,
6,up,DJ Logic,9th Ward Blues,10,2,48,,,,
7,-,Thom Rotella,The Way You Look Tonight,-,7,6,,,,
8,up,Ross Hammond,Q! Q! Q! Q!,9,6,24,,,,
9,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",2,1,47,,,,
10,-,Cory Weeds,O Sole Mio,-,10,1,,,,
11,-,Ahmad Jamal,Marseille (Instrumental),-,11,2,,,,
12,-,Slyde Hyde & Pete Christlieb,It Might as Well Be Spring,-,12,4,,,,
13,-,"Matthias Lupri, George Garzone & John Lockwood",Miles Through You,-,11,7,,,,
14,-,The Gerry Beaudoin Trio,Jackie's Serenade,-,8,4,,,,
15,-,Roberto Vazquez,Simple Life,-,1,6,,,,
16,down,John Beasley,Be.YOU.tiful,14,14,7,,,,
17,-,The Gene Harris Quartet,Sidewinder,-,17,1,,,,
18,-,Flim & The BB's,Thunder and Birdies,-,18,1,,,,
19,up,Stacey Kent,What a Wonderful World,49,2,19,,,,
20,-,Russell Malone,Rise,-,20,1,,,,
21,-,Jeremy Pelt,Always on My Mind,-,21,2,,,,
22,-,Loren Schoenberg And His Jazz Orchestra,Blue Monk,-,22,5,,,,
23,-,Erik Jekabson Sextet,Full House (feat. Dave Ellis & John Santos),-,15,7,,,,
24,down,Medeski Scofield Martin & Wood,Sham Time,5,1,47,,,,
25,-,Gregory Tardy,I Swing Because I'm Happy,-,12,1,,,,
26,-,Earl Klugh,Maybe Tonight,-,1,5,,,,
27,-,Earl Klugh,Ocean Blue,-,16,4,,,,
28,-,Omer Klein Trio,Desert Trip,-,12,5,,,,
29,down,Boney James,Touch,7,2,23,,,,
30,up,Kirk Whalum,That's the Way Love Goes,45,2,2,,,,
31,down,Euge Groove,Another Perfect Moment (feat. Peter White),26,13,10,,,,
32,-,"Jan Lundgren, Tom Warrington, Joe LaBarbera & Brigham Townsend",Little Man With a Candy Cigar,-,17,8,,,,
33,down,Pat Metheny,Dreaming Trees,11,8,8,,,,
34,-,Lynne Arriale Trio,Let It Be,-,34,7,,,,
35,-,Jeff Hamilton Trio,Cherokee (feat. Frits Landesbergen),-,11,2,,,,
36,-,Cassandra Wilson,Another Country,-,36,1,,,,
37,-,"Bill Charlap, Peter Washington & Kenny Washington",Dance Only With Me-dream Dancing,-,14,1,,,,
38,up,Bobby Shew & Kjell Öhman Trio,Providence (In Memory of Bobby Hackett),40,12,11,,,,
39,-,Doc Powell,We'll Make It Last,-,1,3,,,,
40,-,Brian Simpson,Just One Wish (feat. Norman Brown),-,33,2,,,,
41,-,Lynne Arriale Trio,Lady Liberty,-,41,4,,,,
42,up,Johann Asmundsson,Roads to Tijuana,67,3,6,,,,
43,-,The Michael O'Neill Quartet,Early Spring,-,2,1,,,,
44,-,Brian Simpson & Steve Oliver,Like No Other,-,2,4,,,,
45,-,Mark Elf,Stompin' At the Savoy,-,29,3,,,,
46,down,Norman Brown,Just Groovin',39,3,4,,,,
47,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,40,3,,,,
48,-,Larry Carlton,I'll Be Around,-,22,1,,,,
49,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,10,5,,,,
50,-,Jim Rotondi,I See You Brother,-,5,12,,,,
51,-,Kirk Whalum,Lover for Life,-,6,4,,,,
52,-,Chuck Redd,Cry Me a River,-,34,4,,,,
53,-,The Charlie Byrd Trio,Corcovado (Live),-,40,2,,,,
54,-,Yellowjackets,Can't We Elope,-,54,1,,,,
55,-,Brian Simpson,Lost In Love (feat. Peter White),-,5,2,,,,
56,-,Rune Gustafsson & Zoot Sims,I'm Getting Sentimental Over You,-,21,2,,,,
57,-,Pete Coco,I Have Decided (feat. Matt Wilson & Sullivan Fortner),-,36,4,,,,
58,-,Ed Bickert & Sonny Greenwich,I Know Why,-,13,10,,,,
59,-,Karrin Allyson Sextet,Way Down Below (feat. Regina Carter),-,59,2,,,,
60,-,"Ari Erev, Yorai oron & Gideon Pasahov",Past Desire,-,20,3,,,,
61,-,McCoy Tyner Trio,The Windows of the World,-,29,1,,,,
62,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,3,,,,
63,-,The Carla Bley Band,"The Lord Is Listenin' to Ya, Hallelujah!",-,54,2,,,,
64,-,Duke Pearson,Say You're Mine (Take 4),-,64,2,,,,
65,-,Joe Locke & Kenny Barron,Stolen moments,-,10,4,,,,
66,-,Chet Baker,The Heather On the Hill,-,11,11,,,,
67,up,Chieli Minucci,Come As You Are,95,1,5,,,,
68,-,Gene Bertoncini,Emily,-,68,1,,,,
69,-,Joscho Stephan Trio & Matthias Strucken,Linea Blanca,-,69,2,,,,
70,-,Euge Groove,Slow Jam,-,22,2,,,,
71,-,Shilts,Say Something,-,1,4,,,,
72,-,Dexter Gordon,"Willow Weep For Me (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,21,3,,,,
73,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,73,1,,,,
74,-,Wayne Escoffery,Quarter Moon,-,16,6,,,,
75,-,Chuck Loeb,Chiringita,-,1,2,,,,
76,-,Lee Ritenour,Via Verde,-,4,2,,,,
77,-,Roberto Vazquez,Thru Her Eyes,-,1,4,,,,
78,-,Joe Temperley,Sunset & A Mocking Bird,-,24,2,,,,
79,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,2,,,,
80,-,Tony Davis,Braeburn,-,8,3,,,,
81,-,Dave Koz,The Closer We Get,-,5,1,,,,
82,-,Milt Jackson & Oscar Peterson,John Brown's Body,-,82,1,,,,
83,-,Bennett B.,Buenos Aires,-,1,4,,,,
84,-,Eldar Djangirov & Eldar,Raindrops,-,84,1,,,,
85,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,6,7,,,,
86,-,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),-,3,2,,,,
87,-,Allen Toussaint,Day Dream,-,79,1,,,,
88,-,Eric Reed,Bebophobia,-,20,1,,,,
89,down,Paul Jackson Jr,"Easy, Like Sunday Morning",61,3,4,,,,
90,-,Bill Charlap Trio,Where or When,-,80,2,,,,
91,-,The Thad DeBrock Trio,She's Leaving Home (feat. Todd Caldwell & Spencer Cohen),-,45,4,,,,
92,-,Steve Cole,From the Start,-,3,3,,,,
93,down,Stuff Smith,Humoresque (11-17-43),17,12,5,,,,
94,-,Robert Kyle,Carolina,-,9,6,,,,
95,-,Bill Charlap Trio,Time After Time,-,9,3,,,,
96,-,Kim Waters,Inseparable,-,14,7,,,,
97,-,Dick Hyman,You're Driving Me Crazy / Moten Swing,-,2,3,,,,
98,-,Gonzalo Rubalcaba,Promenade,-,14,13,,,,
99,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,7,4,,,,
100,-,Bob Sneider & Joe Locke,Los Feliz,-,53,2,,,,
