Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,9,,,,
2,up,Eric Essix,For Real,17,2,18,,,,
3,up,Ben Tankard,Goodness Gracious (feat. Take-6),27,3,24,,,,
4,down,Brian Culbertson,Close to You,3,3,17,,,,
5,up,ジョイス・クーリング,Rhythm Kitchen,52,5,20,,,,
6,up,Russ Freeman,Villa By the Sea,40,1,28,,,,
7,up,Jason Miles,Winelight (feat. Gerald Albright),15,1,25,,,,
8,down,Joey Navarro,Strawberry Moon,7,2,31,,,,
9,up,Roberto Vazquez,Thru Her Eyes,81,1,25,,,,
10,up,Chieli Minucci,Come As You Are,42,1,29,,,,
11,up,マリオン・メドウズ,My Cherie Amour,33,1,22,,,,
12,up,Shilts,Say Something,25,1,26,,,,
13,down,Warren Hill,Fallen,11,2,27,,,,
14,up,Joshua Redman Quartet,Headin' Home,77,1,83,,,,
15,up,Ed Hamilton,Drifting in the Clouds,43,1,23,,,,
16,down,Special EFX,Awakening,2,1,13,,,,
17,up,Kool&Klean,Sail,28,1,17,,,,
18,-,Steve Oliver,Tradewinds,-,3,23,,,,
19,up,Jim Adkins,Let's Stay Together,32,14,7,,,,
20,up,Brian Simpson & Steve Oliver,Like No Other,56,2,22,,,,
21,up,Michael Lington,Sunset (Por Do Sol),75,2,17,,,,
22,-,Euge Groove,Slow Jam,-,22,7,,,,
23,up,Chuck Loeb,Chiringita,94,1,20,,,,
24,up,Paul Brown,Mind Games (feat. Gregg Karukas),46,7,19,,,,
25,up,Christophe Goze,The Nightfly,87,2,27,,,,
26,up,Chuck Loeb,While We Speak,92,2,16,,,,
27,up,Doc Powell,We'll Make It Last,36,1,28,,,,
28,up,Joel Rodney Siemion,Seaport Village,31,4,18,,,,
29,up,Russ Freeman,Anywhere Near You,55,2,34,,,,
30,down,Jeff Golub,Turn Off the Lights,8,1,28,,,,
31,down,Johann Asmundsson,Roads to Tijuana,14,3,30,,,,
32,up,Bennett B.,Buenos Aires,49,1,29,,,,
33,down,Nils,Until I See You Again,16,7,8,,,,
34,up,Nils,Red Wine & Sunsets,93,2,11,,,,
35,down,Roberto Vazquez,Simple Life,6,1,33,,,,
36,down,Jonathan Butler,Make Room for Me,5,5,20,,,,
37,down,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),24,2,24,,,,
38,up,Larry Carlton,Fingerprints,44,6,16,,,,
39,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),70,5,23,,,,
40,-,Brian Clay,Honey Grove Lane,-,4,7,,,,
41,up,Steve Cole,With You All the Way,47,3,23,,,,
42,down,Bennett B.,Muriesque,26,1,19,,,,
43,up,Paul Jackson Jr,"Easy, Like Sunday Morning",82,1,25,,,,
44,-,Nils,Happy to C U,-,5,8,,,,
45,down,The Rippingtons,Caribbean Breeze,35,2,13,,,,
46,up,Chris Standring,Out of the Blue,62,3,17,,,,
47,down,Jeff Golub,On the Beach,9,2,27,,,,
48,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),21,1,16,,,,
49,down,Marc Antoine,Unity,41,35,8,,,,
50,down,Andrea Razzauti,Black Sand,10,3,29,,,,
51,up,Dave Koz,You Make Me Smile,53,15,21,,,,
52,up,Richard Elliot,In the Groove,65,19,21,,,,
53,down,Jonathan Fritzén,In Motion,20,1,23,,,,
54,down,Earl Klugh,Ocean Blue,34,16,22,,,,
55,up,Marc Antoine,Sunland,66,44,6,,,,
56,up,Chris Standring,Love Street,88,20,7,,,,
57,-,Dee Brown,Make Up Your Mind,-,2,1,,,,
58,-,Euge Groove,Chillaxin,-,6,4,,,,
59,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),29,3,26,,,,
60,-,Jim Adkins,Lost In Love,-,20,4,,,,
61,up,Larry Carlton,I'll Be Around,64,22,14,,,,
62,up,Rick Braun,Tijuana Dance?,100,2,21,,,,
63,-,Boney James,Full Effect,-,6,21,,,,
64,up,Jim Adkins,Manhattan,68,14,6,,,,
65,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),22,2,24,,,,
66,down,Paul Brown,Home Sweet Home (feat. Richard Elliot),45,10,10,,,,
67,down,Jessy J,Tropical Rain,4,1,15,,,,
68,-,Paul Brown,Till the Mornin' Comes,-,12,4,,,,
69,down,Earl Klugh,Maybe Tonight,18,1,28,,,,
70,up,Chris Standring,Like Paradise,95,22,5,,,,
71,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,1,15,,,,
72,down,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],30,10,15,,,,
73,-,Euge Groove,Tango In Tio,-,32,4,,,,
74,down,Nils,Sara Smile,58,15,18,,,,
75,down,Rick Braun,Hollywood & Vine,60,10,13,,,,
76,down,Richard Elliot,Elegant People,69,1,17,,,,
77,-,Steve Cole,From the Start,-,3,19,,,,
78,-,Euge Groove,This Must Be for Real,-,11,4,,,,
79,down,Jeff Kashiwa,Do It Again,51,2,29,,,,
80,down,Norman Brown,That's the Way Love Goes,39,39,10,,,,
81,down,Fourplay,Fortune Teller,12,1,20,,,,
82,down,Nils,Finally Here,48,4,19,,,,
83,-,Joe McBride,Lake O' the Pines,-,25,1,,,,
84,-,Gregg Karukas,Mesa Moon,-,10,7,,,,
85,-,Earl Klugh,Sleepy Head,-,48,9,,,,
86,-,ピーター・ホワイト,Dreamwalk,-,11,6,,,,
87,down,Eric Marienthal,Babycakes,73,5,11,,,,
88,-,George Benson & Al Jarreau,Breezin',-,13,13,,,,
89,down,Bob Mamet,Greenstreet,83,6,20,,,,
90,down,Joe McBride,Lower Greenville,38,3,12,,,,
91,-,Euge Groove,Euge One-Oh-One,-,1,5,,,,
92,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),67,4,17,,,,
93,-,Brian Simpson,Castaway,-,61,1,,,,
94,down,The Rippingtons,Paris Groove (feat. Russ Freeman),71,1,23,,,,
95,down,Boney James,Tonic,13,2,28,,,,
96,-,Kool&Klean,Worth,-,5,1,,,,
97,down,Fourplay,Cinnamon Sugar,61,3,20,,,,
98,-,Fattburger,100 Ways,-,16,3,,,,
99,down,Don Byron,Mango Meat,63,2,58,,,,
100,down,Marc Antoine,Bossalectro,59,12,8,,,,
