Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett B.,Muriesque,56,1,96,,,,
2,up,Jeff Golub,Turn Off the Lights,6,1,114,,,,
3,up,Nils,Red Wine & Sunsets,46,2,88,,,,
4,up,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),73,4,94,,,,
5,up,Richard Elliot,Elegant People,13,1,96,,,,
6,up,Nils,Finally Here,23,4,88,,,,
7,up,Bob Mamet,Greenstreet,59,6,98,,,,
8,up,Joey Navarro,Strawberry Moon,64,2,119,,,,
9,up,Jeff Kashiwa,Do It Again,21,2,111,,,,
10,up,Jeff Golub,On the Beach,19,2,111,,,,
11,up,Brian Culbertson,Step into Love,35,2,50,,,,
12,-,Joel Rodney Siemion,Seaport Village,-,4,105,,,,
13,up,Special EFX,Awakening,42,1,103,,,,
14,up,Earl Klugh,Private Affair,75,1,89,,,,
15,-,Banda Bonnita,Quisieron Tumbar Al Jefe,-,15,1,,,,
16,up,Roberto Vazquez,Thru Her Eyes,22,1,115,,,,
17,-,Larry Carlton,Fingerprints,-,6,87,,,,
18,up,Lamb & Meyer,Bon Voyage,84,6,71,,,,
19,down,Roberto Vazquez,Simple Life,11,1,123,,,,
20,up,Russ Freeman,Villa By the Sea,29,1,114,,,,
21,up,Larry Carlton,Hello Tomorrow,52,2,34,,,,
22,down,Tom Grant,Delicioso,4,1,68,,,,
23,-,Fourplay,Cinnamon Sugar,-,3,88,,,,
24,down,Kool&Klean,I Smile,17,1,82,,,,
25,down,Tim Bowman,Easy,10,9,4,,,,
26,up,Chris Standring,Love Street,78,20,55,,,,
27,up,Chris Standring,Piece of Cake,68,14,51,,,,
28,down,Chieli Minucci,Come As You Are,18,1,118,,,,
29,up,Paul Jackson Jr,"Easy, Like Sunday Morning",49,1,109,,,,
30,up,Ben Tankard,Goodness Gracious (feat. Take-6),38,3,95,,,,
31,up,Joe McBride,Lower Greenville,48,3,85,,,,
32,-,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),-,7,31,,,,
33,down,Shilts,Say Something,5,1,112,,,,
34,up,Jessy J,Tropical Rain,43,1,102,,,,
35,up,Paul Brown,Mind Games (feat. Gregg Karukas),40,7,81,,,,
36,up,Kirk Whalum,That's the Way Love Goes,61,2,97,,,,
37,down,Stan Berger,Easy Chair,26,2,4,,,,
38,down,Kool&Klean,Sail,34,1,100,,,,
39,up,Brian Simpson & Steve Oliver,Like No Other,53,2,99,,,,
40,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),1,1,99,,,,
41,up,The Rippingtons,Caribbean Breeze,47,2,98,,,,
42,down,Michael Lington,Sunset (Por Do Sol),28,2,93,,,,
43,up,Brian Simpson,Lost In Love (feat. Peter White),55,5,27,,,,
44,up,Steve Cole,With You All the Way,83,3,107,,,,
45,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),76,2,111,,,,
46,up,Chuck Loeb,Chiringita,80,1,106,,,,
47,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),44,1,103,,,,
48,up,Rick Braun,Playin Around,54,1,62,,,,
49,down,Earl Klugh,Maybe Tonight,30,1,97,,,,
50,-,Jonathan Butler,Make Room for Me,-,5,98,,,,
51,-,Ken Ford,Top of the Hour,-,1,68,,,,
52,down,Boney James,Tick Tock,39,7,39,,,,
53,down,Bryard Huggins,On the Town,45,1,78,,,,
54,down,Jason Miles,Winelight (feat. Gerald Albright),7,1,108,,,,
55,-,Euge Groove,Slow Jam,-,22,36,,,,
56,down,Nils,Pacific Coast Highway,20,2,72,,,,
57,down,Chuck Loeb,While We Speak,15,2,96,,,,
58,down,Fourplay,Fortune Teller,2,1,106,,,,
59,up,Earl Klugh,Sunset Island,71,2,71,,,,
60,up,Boney James,Tonic,93,2,93,,,,
61,-,Jim Adkins,Manhattan,-,14,41,,,,
62,-,Jim Adkins,A Reason to Smile,-,21,15,,,,
63,up,Kool&Klean,Worth,86,5,73,,,,
64,up,Chris Standring,In Other Words,88,3,76,,,,
65,down,Doc Powell,We'll Make It Last,25,1,102,,,,
66,down,Rick Braun,Back to Mallorca,24,1,58,,,,
67,up,Brian Clay,Honey Grove Lane,72,4,71,,,,
68,-,Jim Adkins,Night Groove,-,15,21,,,,
69,-,Euge Groove,This Must Be for Real,-,11,31,,,,
70,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),90,3,83,,,,
71,down,Eric Marienthal,Babycakes,63,5,83,,,,
72,down,Jonathan Fritzén,In Motion,36,1,112,,,,
73,down,Nils,Happy to C U,27,5,74,,,,
74,-,Chris Standring,Like Paradise,-,22,47,,,,
75,up,Gregg Karukas,Show Me the Way,77,20,20,,,,
76,down,The Rippingtons,Paris Groove (feat. Russ Freeman),9,1,88,,,,
77,-,Vincent Ingala,Making the Journey,-,19,29,,,,
78,down,Jimmy Sommers,Promise Me,33,7,65,,,,
79,down,Bennett B.,Buenos Aires,51,1,107,,,,
80,-,Dave Koz,The Closer We Get,-,5,79,,,,
81,down,Gregg Karukas,Believe In Me,32,10,59,,,,
82,down,Chuck Loeb,Rock With You,14,3,60,,,,
83,-,Kim Waters,Midnight At the Oasis,-,4,34,,,,
84,down,Steve Cole,From the Start,70,3,100,,,,
85,-,Euge Groove,Belle Maria (feat. Peter White),-,30,18,,,,
86,-,Warren Hill,Fallen,-,2,110,,,,
87,-,Gregg Karukas,My Favorite Season,-,14,45,,,,
88,down,Rick Braun,Tijuana Dance?,8,2,106,,,,
89,-,Peter White,The Look of Love,-,36,8,,,,
90,down,Ed Hamilton,Drifting in the Clouds,12,1,110,,,,
91,-,Jim Adkins,Candlelight Dance,-,9,44,,,,
92,down,Carol Albert,Perfect Sunday (feat. Paul Brown),74,18,60,,,,
93,down,Euge Groove,Chillaxin,69,6,48,,,,
94,-,Euge Groove,Tango In Tio,-,32,13,,,,
95,-,Peter White,Will You Still Love Me Tomorrow,-,79,6,,,,
96,down,Andrea Razzauti,Black Sand,3,3,107,,,,
97,-,Vincent Ingala,Read Between the Lines,-,8,48,,,,
98,-,Gregg Karukas,Club Hopping,-,8,33,,,,
99,-,Paul Hardcastle,Slomotion,-,41,20,,,,
100,-,Steve Oliver,Tradewinds,-,2,104,,,,
