Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",1,1,5,,,,
2,up,Joshua Redman Quartet,Headin' Home,5,1,34,,,,
3,up,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,6,2,5,,,,
4,up,Marco Hidalgo,Ahora Que Me Acuerdo,35,1,8,,,,
5,-,David Tobin & Jeff Meegan,Piety Street,-,5,4,,,,
6,-,Pete Smyser,My Heart Tells Me,-,6,4,,,,
7,-,John Scofield & Pat Metheny,Message To My Friend,-,7,2,,,,
8,-,Bill Frisell & Thomas Morgan,Goldfinger,-,8,5,,,,
9,-,"Terri Lyne Carrington, John Patitucci & Lewis Porter",1919,-,7,4,,,,
10,-,パット・メセニー,Wide and Far,-,2,8,,,,
11,-,Mike Longo Trio,Diminished Returns,-,11,2,,,,
12,-,Ensemble Novo,Reza,-,9,6,,,,
13,-,Jon Faddis,Riverside Park,-,4,9,,,,
14,-,Stan Getz,Warm Valley,-,14,1,,,,
15,-,Quincy Jones,Brown Soft Shoe,-,15,1,,,,
16,-,Louis Stewart & Peter King,Introversion,-,11,5,,,,
17,-,Wolfgang Schalk,Zensibility,-,17,3,,,,
18,-,Keith Oxman,Two Cigarettes In The Dark,-,7,7,,,,
19,up,Milt Jackson,Don't Go to Strangers,21,6,11,,,,
20,-,Duke Pearson,On Green Dolphin Street,-,12,1,,,,
21,-,Kenny Burrell/Grover Washington Jr.,Asphalt Canyon Blues,-,8,2,,,,
22,-,Jan Harbeck Quartet,Come Sunday,-,22,2,,,,
23,up,Eric Alexander,I'll Be Around,64,10,6,,,,
24,-,Nate Najar Trio,Nate's Blues,-,1,5,,,,
25,-,Pete Smyser,I Wish I Knew,-,18,2,,,,
26,-,Billy Cobham,Heather,-,10,6,,,,
27,-,Brad Hatfield Quartet,Lost in Your Eyes (Piano Quartet),-,20,5,,,,
28,-,Christopher Cross,Ride Like the Wind,-,9,5,,,,
29,-,Norman Simmons,The Hour of Parting,-,12,5,,,,
30,-,Lee Morgan,Ceora,-,30,2,,,,
31,-,Paul Meyers Quartet,My One and Only Love (FInal CD),-,8,8,,,,
32,-,Chick Corea & Gary Burton,Can't We Be Friends,-,32,1,,,,
33,-,Fabien Mary,A Foggy Day,-,19,4,,,,
34,-,Freddie Hubbard & Woody Shaw,Just a Ballad For Woody,-,17,5,,,,
35,-,The Modern Jazz Quartet,New York 19,-,35,2,,,,
36,-,DJ Logic,9th Ward Blues,-,2,25,,,,
37,-,Norman Brown,Heading Wes,-,20,2,,,,
38,-,Dominick Farinacci,Tango,-,18,3,,,,
39,-,大江 千里,Re:Vision,-,14,1,,,,
40,-,Gene Ammons,Under a Blanket of Blue,-,40,1,,,,
41,-,Till Brönner,Where Do You Start,-,9,4,,,,
42,-,Branford Marsalis,Gloomy Sunday,-,5,9,,,,
43,-,Gonzalo Rubalcaba,Promenade,-,14,9,,,,
44,-,Paolo Fresu & Omar Sosa,Fradelo,-,44,1,,,,
45,-,Jimmy Smith,Blues For J (feat. Kenny Burrell & Grady Tate),-,45,2,,,,
46,-,Wes Montgomery,D-Natural Blues,-,46,1,,,,
47,-,Aldo Romano Quartet,Come Prima,-,4,4,,,,
48,-,"James Morrison, Harry Morrison, William Morrison & Patrick Danao",Strawberry Milk,-,12,8,,,,
49,-,Mike Stern,You Never Told Me,-,12,2,,,,
50,-,All Or Nothing At All,All or Nothing At All,-,50,1,,,,
51,-,The Bad Plus,Hurricane Birds,-,51,1,,,,
52,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,8,,,,
53,-,Stephen Riley & Peter Zak,The Intimacy of the Blues,-,53,1,,,,
54,-,Pearl Django,Sweet Sue / Just You,-,46,2,,,,
55,up,Gary Burton,Walkin' In Music,89,2,29,,,,
56,-,Bobby Timmons Trio,They Didn't Believe Me (Live),-,8,1,,,,
57,-,The Crusaders,Greasy Spoon,-,57,1,,,,
58,-,Bennett Brandeis,Past Tense,-,58,2,,,,
59,-,Erik Soderlind & Max Schultz,John and Paco,-,59,1,,,,
60,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",16,1,30,,,,
61,-,Fred Fried,Moon Song,-,16,3,,,,
62,-,Christophe Goze,Jardin D'hivers,-,62,1,,,,
63,-,Richie Hart,I'll See You in my Dreams,-,26,2,,,,
64,-,Yoko Miwa,Keep Talkin',-,16,6,,,,
65,-,Kenny Poole,A Pele Do Marfin Skin of Ivory,-,65,1,,,,
66,-,Herbie Hancock,Summertime,-,57,2,,,,
67,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,67,1,,,,
68,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,11,4,,,,
69,-,Paul Gonsalves,Chocataw,-,22,3,,,,
70,-,Abraham Burton Quartet,Laura,-,70,1,,,,
71,-,George Benson,On Broadway (Live),-,24,2,,,,
72,-,Grant Green,I'll Never Fall In Love Again,-,38,2,,,,
73,-,Jacky Terrasson,Just a Blues,-,73,1,,,,
74,-,"Grant Stewart, Peter Bernstein, Peter Washington & Phil Stewart",I Waited For You,-,19,5,,,,
75,-,The Taylor/Fidyk Big Band,Brush Taps,-,31,2,,,,
76,-,Brian Simpson,Soul Embrace,-,29,7,,,,
77,-,Pat Metheny,Inori,-,10,2,,,,
78,-,Larry Goldings,Crawdaddy,-,78,1,,,,
79,-,Tingvall Trio,Hamnen,-,26,2,,,,
80,-,Philip Catherine,Round About Midnight,-,19,1,,,,
81,-,Fred Fried and Core,Sadie,-,19,3,,,,
82,-,Ari Seder,Down Time,-,18,2,,,,
83,-,Milt Jackson & Ray Charles,Deed I Do,-,41,1,,,,
84,-,Kenny Burrell,A Streetcar Named Desire,-,41,1,,,,
85,down,Ray Brown Trio with Ulf Wakenius,Honeysuckle Rose,14,14,2,,,,
86,-,Dominic Miller,Fields of Gold,-,86,1,,,,
87,-,The Quincy Jones-Sammy Nestico Orchestra,How Sweet It Is,-,20,5,,,,
88,-,Harry Pickens,Blame It On My Youth,-,10,1,,,,
89,-,Jimmy Smith,Got My Mojo Workin',-,18,2,,,,
90,-,ジミー・スミス,The Sermon,-,53,2,,,,
91,-,Jeb Patton,Gigi,-,91,1,,,,
92,-,Russell Malone,Strange Little Smile/With You I'm Born Again,-,54,3,,,,
93,-,Jerry Granelli,"The Great Pretender (feat. Robben Ford, Bill Frisell & J. Anthony Granelli)",-,24,2,,,,
94,-,Jeff Lofton Quartet,Crazy,-,22,2,,,,
95,-,Robert Kyle & Riner Scivally,Javier,-,46,1,,,,
96,-,Michel Bisceglia Trio,Out to Sea,-,80,1,,,,
97,-,Eric Reed,Englishman In New York,-,12,2,,,,
98,down,Gorka Benítez Trio,Gorka,73,1,36,,,,
99,-,Paolo Fresu & Omar Sosa,La Llamada (feat. Jaques Morelenbaum),-,72,1,,,,
100,-,Danny Caron,Nuages,-,91,3,,,,
