Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Ford,Top of the Hour,1,1,3,,,,
2,up,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),11,1,10,,,,
3,up,Johann Asmundsson,Roads to Tijuana,47,3,24,,,,
4,up,Bennett B.,Buenos Aires,31,1,24,,,,
5,up,Roberto Vazquez,Simple Life,20,1,27,,,,
6,up,Earl Klugh,Private Affair,32,1,9,,,,
7,down,Jonathan Fritzén,In Motion,6,1,17,,,,
8,up,Chuck Loeb,Chiringita,22,1,14,,,,
9,-,Jeff Golub,Turn Off the Lights,-,1,22,,,,
10,up,Joey Navarro,Strawberry Moon,44,2,25,,,,
11,down,Shilts,Say Something,4,1,21,,,,
12,up,Boney James,Tonic,42,2,23,,,,
13,up,Russ Freeman,Anywhere Near You,18,2,28,,,,
14,down,Special EFX,Awakening,2,1,7,,,,
15,-,"Grover Washington, Jr.",Mister Magic,-,15,1,,,,
16,up,マリオン・メドウズ,My Cherie Amour,67,1,16,,,,
17,down,Roberto Vazquez,Thru Her Eyes,14,1,19,,,,
18,up,Earl Klugh,Maybe Tonight,49,1,22,,,,
19,-,Kool&Klean,Sail,-,1,11,,,,
20,up,Chuck Loeb,Water Runs Dry,64,6,7,,,,
21,up,Paul Brown,Tuff Times (feat. Jonathan Fritzen),24,5,17,,,,
22,up,Larry Carlton,I'll Be Around,62,22,11,,,,
23,up,Warren Hill,Fallen,30,2,21,,,,
24,down,Jeff Golub,On the Beach,12,2,21,,,,
25,down,David Garfield,Rainbow Seeker (feat. Chuck Loeb & Steve Jordan) [Acoustic],10,10,10,,,,
26,up,Avenue Blue,Seventh Heaven (feat. Jeff Golub),38,2,18,,,,
27,up,Ed Hamilton,Drifting in the Clouds,34,1,17,,,,
28,up,The Rippingtons,Paris Groove (feat. Russ Freeman),63,1,17,,,,
29,down,Brian Simpson & Steve Oliver,Like No Other,28,2,16,,,,
30,-,Vincent Ingala,Read Between the Lines,-,8,18,,,,
31,up,Jonathan Butler,Make Room for Me,40,5,14,,,,
32,up,Paul Brown,Mind Games (feat. Gregg Karukas),72,7,14,,,,
33,up,Russ Freeman,Villa By the Sea,37,1,22,,,,
34,up,The Rippingtons,Silver Arrows (feat. Russ Freeman),50,3,14,,,,
35,up,Earl Klugh,Ocean Blue,60,16,16,,,,
36,up,Doc Powell,We'll Make It Last,39,1,22,,,,
37,up,Brian Simpson,San Lorenzo (feat. Marc Antoine),89,6,6,,,,
38,up,Ben Tankard,Goodness Gracious (feat. Take-6),86,3,18,,,,
39,down,Jason Miles,Winelight (feat. Gerald Albright),13,1,19,,,,
40,down,Eric Essix,For Real,26,2,13,,,,
41,down,Brian Culbertson,Close to You,9,3,13,,,,
42,up,Richard Elliot,In the Groove,68,19,16,,,,
43,up,Christophe Goze,The Nightfly,65,2,23,,,,
44,-,Bob Mamet,Greenstreet,-,6,14,,,,
45,down,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),41,3,20,,,,
46,up,Nils,Finally Here,77,4,14,,,,
47,-,George Benson & Al Jarreau,Breezin',-,13,12,,,,
48,up,Joel Rodney Siemion,Seaport Village,51,4,12,,,,
49,-,BGM channel,Giant Laugh,-,49,1,,,,
50,down,Rick Braun,Tijuana Dance?,29,2,15,,,,
51,up,Brian Simpson,Wherever You Go (feat. Jonathan Butler),69,1,11,,,,
52,-,Gregg Karukas,Soul Kisses,-,14,4,,,,
53,-,Houston Person,Canadian Sunset,-,25,7,,,,
54,-,Larry Carlton,The Little Sneak,-,33,2,,,,
55,-,George Benson,Give Me the Night,-,1,26,,,,
56,down,Jessy J,Tropical Rain,19,1,9,,,,
57,down,Jeff Kashiwa,Do It Again,8,2,23,,,,
58,down,Chieli Minucci,Come As You Are,3,1,23,,,,
59,-,Eric Marienthal,Babycakes,-,5,7,,,,
60,-,Jim Adkins,The Good Life,-,28,2,,,,
61,up,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),75,7,3,,,,
62,-,Nils,Until I See You Again,-,7,4,,,,
63,-,Vincent Ingala,This Time Baby,-,25,4,,,,
64,down,Vincent Ingala,Take Your Time,27,27,5,,,,
65,down,Andrea Razzauti,Black Sand,5,3,23,,,,
66,-,Nils,Sara Smile,-,15,12,,,,
67,up,ジョイス・クーリング,Rhythm Kitchen,78,5,14,,,,
68,up,Bennett B.,Muriesque,74,1,13,,,,
69,down,Steve Cole,With You All the Way,45,3,18,,,,
70,-,Eric Reed,Send in the Clowns,-,70,1,,,,
71,down,Chuck Loeb,While We Speak,25,2,10,,,,
72,-,Paul Brown,Sunrise On Sunset,-,5,9,,,,
73,-,Marc Antoine,Latin Quarter,-,15,13,,,,
74,down,Steve Cole,From the Start,56,3,14,,,,
75,up,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),82,2,18,,,,
76,-,The Thad DeBrock Trio,Sleep Walk (feat. Todd Caldwell & Spencer Cohen),-,76,1,,,,
77,up,Fourplay,Cinnamon Sugar,91,3,16,,,,
78,-,Michael Lington,Sunset (Por Do Sol),-,2,12,,,,
79,-,Jim Adkins,Let's Stay Together,-,14,3,,,,
80,down,Paul Brown,Home Sweet Home (feat. Richard Elliot),46,10,6,,,,
81,up,Euge Groove,Sneak a Peek,100,9,4,,,,
82,-,Euge Groove,Hey Hey Lil’ Lilah Belle,-,2,4,,,,
83,-,Vincent Ingala,When I'm with You,-,13,10,,,,
84,down,Jay Soto,Sunday Smile,70,9,7,,,,
85,down,Richard Elliot,Elegant People,23,1,11,,,,
86,-,Paul Brown,Till the Mornin' Comes,-,12,2,,,,
87,down,The Rippingtons,Caribbean Breeze,17,2,7,,,,
88,-,DJ Logic,9th Ward Blues,-,2,70,,,,
89,up,Joe McBride,Lower Greenville,90,3,6,,,,
90,down,Larry Carlton,Could It Be I'm Falling In Love,54,29,15,,,,
91,down,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),59,4,11,,,,
92,down,Chris Standring,In Other Words,79,3,9,,,,
93,down,Chris Standring,Out of the Blue,7,3,13,,,,
94,-,Euge Groove,Rain Down On Me (feat. Peter White),-,19,1,,,,
95,down,Fourplay,Fortune Teller,52,1,14,,,,
96,-,Earl Klugh,Sleepy Head,-,48,7,,,,
97,-,Vincent Ingala,Gimme Some,-,30,5,,,,
98,-,Quincy Jones & James Ingram,One Hundred Ways,-,6,9,,,,
99,-,Brian Simpson,Our Love,-,34,2,,,,
100,-,Herb Alpert,Diamonds,-,2,18,,,,
