Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joshua Redman Quartet,Headin' Home,1,1,24,,,,
2,up,Don Byron,Mango Meat,35,2,21,,,,
3,up,Medeski Scofield Martin & Wood,Sham Time,4,1,21,,,,
4,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,1,10,,,,
5,up,Ken Fowser,This That & the Other Thing,31,5,4,,,,
6,down,DJ Logic,9th Ward Blues,3,2,19,,,,
7,-,Poncho Sanchez,Soul Bourgeoisie,-,7,2,,,,
8,-,Freddie Hubbard,Little Sunflower,-,3,3,,,,
9,up,Gary Burton,Walkin' In Music,27,2,19,,,,
10,-,Roberto Vally,Vinnie's Vendetta,-,10,2,,,,
11,-,Freddie Hubbard,But Beautiful,-,11,1,,,,
12,-,Miles Davis,Blue In Green,-,12,1,,,,
13,-,Phil Upchurch,Manhattan,-,13,2,,,,
14,-,"David ""Fathead"" Newman",Willow Weep for Me,-,14,1,,,,
15,-,Wes Montgomery & Jimmy Smith,O.G.D. (A.k.A. Road Song),-,15,1,,,,
16,-,Fred Fried and Core,The Things You Do,-,10,2,,,,
17,up,Christian McBride,Sister Rosa,92,16,5,,,,
18,-,"Antonio Sanchez, Joe Lovano & John Patitucci",Leviathan,-,18,1,,,,
19,-,Jonathan Kreisberg,Summertime,-,19,2,,,,
20,-,Brad Hatfield Quartet,Lost in Your Eyes (Piano Quartet),-,20,3,,,,
21,-,Dave Brubeck,I Get a Kick Out of You,-,21,1,,,,
22,-,Scott Hamilton,Flamingo,-,22,1,,,,
23,-,Lou Donaldson,Pot Belly,-,16,3,,,,
24,-,Elmo Hope,St. Elmo's Fire,-,24,1,,,,
25,-,Joe Alterman,I'm Yours,-,25,1,,,,
26,-,Kyle Eastwood,Black Light,-,26,1,,,,
27,-,Christophe Goze,The Nightfly,-,2,1,,,,
28,-,Vince Seneri,Renegade Man,-,28,1,,,,
29,-,Joni Mitchell,You Dream Flat Tires (Orchestral Version),-,29,1,,,,
30,-,Gregory Porter,If Love Is Overrated,-,20,2,,,,
31,-,Tommy Flanagan & Kenny Burrell,Blues In My Heart,-,31,1,,,,
32,-,Joe Locke & Kenny Barron,Stolen moments,-,10,2,,,,
33,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",5,1,20,,,,
34,-,George Benson,Give Me the Night,-,1,17,,,,
35,-,Scott Hamilton,Embraceable You,-,35,1,,,,
36,-,The New Gary Burton Quartet,In Your Quiet Place,-,18,4,,,,
37,-,Paul Meyers Quartet,Snibor (Final CD),-,23,2,,,,
38,-,Chuck Redd,Cry Me a River,-,34,2,,,,
39,-,Dusko Goykovich,O Grande Amor,-,5,4,,,,
40,-,Joe Henderson,Isfahan,-,40,1,,,,
41,-,Jessica Williams,East of the Sun and West of the Moon,-,5,8,,,,
42,-,Geoffrey Keezer,These Three Words,-,19,3,,,,
43,-,The Alex Levin Trio,Blues for Charley,-,43,1,,,,
44,-,Lynne Arriale Trio,Let It Be,-,34,3,,,,
45,up,Jim Rotondi,It's Easy to Remember,65,5,9,,,,
46,-,Avery Sharpe,Blues and World War II,-,15,6,,,,
47,-,Tom Scott,Stars Fell On Alabama,-,47,3,,,,
48,-,The Modern Jazz Quartet,All the Things You Are,-,48,1,,,,
49,-,Eric Alexander,Where Is the Love,-,49,1,,,,
50,-,Dexter Gordon,"Willow Weep For Me (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,21,1,,,,
51,-,Lee Ritenour,Stolen Moments,-,51,1,,,,
52,-,Art Farmer,Back In the Cage,-,52,1,,,,
53,down,パット・メセニー,Wide and Far,2,2,2,,,,
54,-,Chillaxing Jazz Kollektion,Ocean Serenity,-,12,5,,,,
55,up,Gorka Benítez Trio,Gorka,77,1,29,,,,
56,-,Lew Soloff,Come Rain Come Shine,-,33,1,,,,
57,-,Ray Brown Trio,Cry Me a River,-,11,4,,,,
58,-,Count Basie & Oscar Peterson,Li'l Darlin',-,58,1,,,,
59,-,Ehud Asherie,Lonesome Road,-,59,1,,,,
60,-,Ahmad Jamal,I Got It Bad and That Ain't Good,-,60,2,,,,
61,-,Eric Alexander,Estate,-,57,1,,,,
62,-,Eddie Harris,Exodus,-,62,1,,,,
63,-,Ben Webster Quintet,Late Date,-,63,1,,,,
64,-,Arturo Sandoval,Windmills of Your Mind,-,64,1,,,,
65,-,Boney James,Touch,-,2,6,,,,
66,down,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",15,7,6,,,,
67,-,Ken Navarro,Walking Each Other Home,-,67,1,,,,
68,-,Lafayette Harris Jr.,Don't Let the Sun Catch You Crying,-,7,2,,,,
69,-,Lee Harbaugh,Precious Gifts,-,22,2,,,,
70,-,Keith Oxman,Sweet Sucker,-,11,2,,,,
71,-,Chet Baker & Enrico Pieranunzi,Fairy Flowers (feat. Riccardo Del Fra & Roberto Gatto),-,71,1,,,,
72,-,The Lost American JazzBook,Blues & the Bebop (feat. Tammi Brown),-,15,1,,,,
73,-,Nate Najar Trio,Nate's Blues,-,1,4,,,,
74,-,Slyde Hyde & Pete Christlieb,Someone to Watch over Me,-,31,3,,,,
75,-,Remotejazz,All That I Can Give,-,46,3,,,,
76,-,Duke Ellington,Piano Improvisation No. 1,-,8,6,,,,
77,-,Jamie Cullum,Sack o' Woe,-,77,1,,,,
78,-,Chick Corea,North Africa,-,59,2,,,,
79,-,Stanton Moore,Paul Barbarin's Second Line,-,79,1,,,,
80,-,Jeff Hamilton Trio,Brush This (Live),-,80,1,,,,
81,-,Eliane Elias,Angel Eyes,-,81,1,,,,
82,-,Oscar Peterson Trio,A Lovely Way to Spend an Evening (with Herb Ellis),-,16,3,,,,
83,-,Maria Schafer,You Don't Know What Love Is,-,44,3,,,,
84,-,Brad Hatfield Quartet,Stormy Blues,-,84,1,,,,
85,-,Jimmy Ponder,Besame Mucho,-,9,4,,,,
86,-,Nate Mercereau,This Simulation Is a Good One,-,86,1,,,,
87,-,Allen Toussaint,Egyptian Fantasy,-,83,2,,,,
88,-,Harry Pickens Trio,Once I Loved,-,82,2,,,,
89,-,Paul Desmond & Gerry Mulligan,Stardust,-,24,4,,,,
90,-,Ignacio Berroa Trio,La Tarde,-,90,1,,,,
91,-,Paul Meyers Quartet,Who Cares? (Final CD),-,41,2,,,,
92,down,Lafayette Harris Jr.,Wonder Why,11,5,2,,,,
93,-,Bob Sheppard,The Fine Line (feat. Maria Puga Lareo & Aaron Safarty),-,2,5,,,,
94,-,Aaron Parks,Small Planet,-,1,3,,,,
95,down,Sinne Eeg & The Danish Radio Big Band,To a New Day,93,7,3,,,,
96,-,Christophe Goze,I Will Always Love You,-,96,1,,,,
97,-,New York Trio,Lullaby Of The Leaves,-,87,2,,,,
98,-,Cyrus Chestnut,"Lord, Lord, Lord",-,39,2,,,,
99,-,Johnny Hodges,Fur Piece (Remastered),-,99,1,,,,
100,-,Jean Bardy,"Sa majesté césar II (feat. Paolo Fresu, Art Lande & Joël Allouche)",-,100,1,,,,
