Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pieces of a Dream,Mt. Airy Groove,-,1,1,,,,
2,up,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",6,1,12,,,,
3,up,Medeski Scofield Martin & Wood,Sham Time,3,1,42,,,,
4,up,Don Byron,Mango Meat,8,2,39,,,,
5,down,Stacey Kent,What a Wonderful World,2,2,13,,,,
6,down,Joshua Redman Quartet,Headin' Home,1,1,48,,,,
7,up,Christian McBride Big Band,Road Song,25,3,8,,,,
8,-,Kenny Burrell/Grover Washington Jr.,Asphalt Canyon Blues,-,8,5,,,,
9,-,Joscho Stephan Trio & Matthias Strucken,Seul Ce Soir,-,9,2,,,,
10,down,Ross Hammond,Q! Q! Q! Q!,9,6,18,,,,
11,-,Louis Stewart & Peter King,Introversion,-,11,9,,,,
12,-,The Gene Harris All Star Big Band,The Masquerade Is Over,-,12,2,,,,
13,-,Jan Harbeck Quartet,Don't Let the Sun Catch You Cryin' (feat. Walter Smith III),-,13,3,,,,
14,-,Joscho Stephan Trio & Matthias Strucken,Night and Day,-,14,4,,,,
15,-,Rodrigo Sáenz,Dreamsville (feat. Mike Favata & Ian Petillo),-,4,9,,,,
16,-,Rodrigo Sáenz,"If I Had You (feat. Jerry Weldon, Mike Favata & Ian Petillo)",-,16,3,,,,
17,-,Black Art Jazz Collective,For the Kids,-,6,8,,,,
18,-,Pat Metheny Group,The Girls Next Door,-,18,4,,,,
19,-,Tamir Hendelman,Wrap Your Troubles In Dreams,-,19,2,,,,
20,down,Wes Montgomery,"Twisted Blues (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",14,1,43,,,,
21,-,Keith Oxman,Two Cigarettes In The Dark,-,7,10,,,,
22,-,Adam Glaser Trio,If You Don't Mind,-,18,6,,,,
23,-,Jazz at Lincoln Center Orchestra,"2 Degrees East, 3 Degrees West (feat. Jon Batiste & Wynton Marsalis)",-,7,12,,,,
24,up,Dave Stryker,Blues Down Deep,26,12,6,,,,
25,-,Branford Marsalis,Gloomy Sunday,-,5,12,,,,
26,-,Thom Rotella,The Way You Look Tonight,-,7,5,,,,
27,-,Christophe Goze,The Nightfly,-,2,7,,,,
28,-,John Beasley,Be.YOU.tiful,-,14,4,,,,
29,up,George Kahn,Waiting On the World to Change,38,29,4,,,,
30,-,Ari Seder,Down Time,-,18,5,,,,
31,-,Houston Person,For All We Know,-,31,1,,,,
32,-,Clifford Brown,What Is This Thing Called Love (02-16-56),-,32,1,,,,
33,-,Lionel Hampton,Killer Joe,-,33,1,,,,
34,-,The Jan Lundgren Quartet,At Angöra en Brygga,-,34,3,,,,
35,-,Jimmy Heath,Con Alma,-,5,9,,,,
36,-,The Peter Pupping Quartet,El Farol,-,36,1,,,,
37,-,Michael Brecker,Midnight Mood,-,31,7,,,,
38,-,Tony Davis,Braeburn,-,8,2,,,,
39,up,Euge Groove,Another Perfect Moment (feat. Peter White),79,13,5,,,,
40,-,Ibrahim Maalouf,Doubts 2,-,40,1,,,,
41,-,Bennett Brandeis,Body and Soul,-,11,6,,,,
42,-,Jim Rotondi,Dark Blue,-,19,4,,,,
43,-,Vincent Ingala,If I Could Fly,-,3,1,,,,
44,-,マリオン・メドウズ,My Cherie Amour,-,1,2,,,,
45,-,Herbie Hancock,A Case of You (Short Version),-,15,3,,,,
46,-,Pearl Django,Sweet Sue / Just You,-,46,3,,,,
47,down,Andrea Razzauti,Black Sand,37,3,4,,,,
48,-,Till Brönner,Where Do You Start,-,9,7,,,,
49,-,"Gary Burton, Jay Leonhart, Joe Beck & Terry Clarke",Ishfahan,-,14,4,,,,
50,-,"Don Stiernberg, Andy Brown & Jim Cox",The Mayor of Swingville,-,44,1,,,,
51,down,Gary Burton,Walkin' In Music,4,2,42,,,,
52,-,Joe Sample,My One and Only Love,-,19,3,,,,
53,down,The Rippingtons,Silver Arrows (feat. Russ Freeman),34,3,2,,,,
54,-,John Lewis,Harlequin,-,29,3,,,,
55,-,Red Garland,What Is There to Say?,-,55,1,,,,
56,up,パット・メセニー,Wide and Far,81,2,12,,,,
57,-,Euge Groove,Slow Jam,-,22,1,,,,
58,-,Randy Sandke,Lullabye for Karen,-,55,4,,,,
59,-,Philip Catherine Trio,Fridge Blues,-,12,2,,,,
60,-,Wayne Escoffery,Quarter Moon,-,16,4,,,,
61,-,Ben Tankard,Goodness Gracious (feat. Take-6),-,3,1,,,,
62,-,Jimmy Sommers,Fly Me to the Moon (feat. Rick Braun),-,2,1,,,,
63,-,DJ Logic,9th Ward Blues,-,2,42,,,,
64,-,Jay Geils,Li'l Darlin (feat. Billy Novick & Jeff Stout),-,64,2,,,,
65,-,Steve Cole,With You All the Way,-,3,2,,,,
66,-,Paolo Fresu Quintet,Blue Gardenia (Take One),-,10,10,,,,
67,up,Conrad Herwig,Filthy McNasty,92,4,3,,,,
68,-,Freddie Hubbard,One Mint Julep,-,53,2,,,,
69,-,Ella Fitzgerald,Wait Till You See Him,-,69,1,,,,
70,-,Cedar Walton,Latino Blue,-,70,1,,,,
71,-,Jacky Terrasson,Plaisir d'amour,-,66,2,,,,
72,-,"David ""Fathead"" Newman",Ruby,-,7,14,,,,
73,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,2,,,,
74,-,Magnus Lindgren,A Whiter Shade of Pale (feat. Nils Landgren),-,63,2,,,,
75,-,Delfeayo Marsalis & the Uptown Jazz Orchestra,Jazz Party (feat. Tonya Boyd-Cannon),-,75,2,,,,
76,-,Chuck Loeb,Love To All,-,26,3,,,,
77,-,Bennett B.,Buenos Aires,-,1,2,,,,
78,-,Carl Saunders,Tofu or Not Tofu,-,23,4,,,,
79,-,Michael Lington,Sunset (Por Do Sol),-,2,2,,,,
80,down,Roberto Vazquez,Simple Life,33,1,4,,,,
81,-,Miles Davis,Easy Living,-,24,2,,,,
82,-,Bill Charlap Trio,Bon ami,-,82,1,,,,
83,-,John Scofield & Pat Metheny,Message To My Friend,-,7,5,,,,
84,-,Lynne Arriale Trio,Mountain of the Night,-,12,10,,,,
85,-,Pat Martino & Willis Jackson,Blue Velvet,-,52,2,,,,
86,-,Art Ruprecht,Coast to Coast,-,56,1,,,,
87,-,Dave Peck,The Star Crossed Lovers,-,21,4,,,,
88,-,Jonathan Smith Quintet,Shuffle Twist,-,17,2,,,,
89,-,Brian Simpson,Soul Embrace,-,29,13,,,,
90,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,5,5,,,,
91,-,Sinne Eeg & The Danish Radio Big Band,To a New Day,-,7,9,,,,
92,-,Bob Baldwin,Eu Te Devoro,-,78,1,,,,
93,-,Steve Cole,From the Start,-,3,2,,,,
94,-,Chieli Minucci,Come As You Are,-,1,1,,,,
95,-,Johann Asmundsson,Roads to Tijuana,-,3,2,,,,
96,-,Sonny Rollins,My One and Only Love,-,96,1,,,,
97,-,Jay Lawrence Quartet,1858 I Street,-,97,1,,,,
98,-,Lee Ritenour,"L.P. (For Les Paul) [feat. Joey DeFrancesco, Pat Martino & Lee Ritenour]",-,98,1,,,,
99,-,Accidental Tourists,Perpetuum Mobile,-,23,9,,,,
100,-,Miles Davis,Nature Boy,-,48,2,,,,
