Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,16,,,,
2,up,Benson Boone,Beautiful Things,3,2,12,,,,
3,-,ZZ Top,Thug,-,3,1,,,,
4,down,Sojaboy,Kece (feat. Ice Prince) [Remix],2,1,16,,,,
5,up,Artemas,i like the way you kiss me,11,5,3,,,,
6,down,Disturbed,The Sound of Silence,4,3,14,,,,
7,down,Melinda Ademi & BARDHI,Mos ma prish,6,2,15,,,,
8,down,Irkenc Hyka,Lumi Une,5,3,10,,,,
9,up,Teddy Swims,Lose Control,9,9,9,,,,
10,up,Eli Malaj & Rati,Dum Tak,10,10,2,,,,
11,-,Emra Brah & Semi Jaupaj,Fotografia,-,11,1,,,,
12,-,DJ A-Boom & Rina,Edhe Sa Lot,-,12,1,,,,
13,-,Stubete Gäng,Willisau,-,13,1,,,,
14,down,Dancing Chocolate,"Seya, Seya",12,8,25,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,15,22,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,7,7,7,,,,
17,-,ORIENTE & Ferrugem,Luz da Lua,-,17,15,,,,
18,down,Annalisa,Sinceramente,14,3,10,,,,
19,up,Soolking & Gazo,Casanova,20,2,40,,,,
20,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),19,4,9,,,,
21,down,Mahmood,TUTA GOLD,18,5,9,,,,
22,down,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),17,7,4,,,,
23,down,Dafina Zeqiri,My Love,21,3,15,,,,
24,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),30,24,11,,,,
25,up,Chris Norman & Suzi Quatro,Stumblin' In,34,25,7,,,,
26,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),23,9,31,,,,
27,up,Ofenbach,Overdrive (feat. Norma Jean Martine),27,18,23,,,,
28,-,floyymenor,Gata Only,-,28,1,,,,
29,-,JoJo Siwa,Karma,-,29,1,,,,
30,down,Bay Trapist,Kral,22,21,6,,,,
31,up,Fiordaligi,L'ultima Poesia,64,31,2,,,,
32,up,"Beny Jr, Morad & K y B",Sigue,35,32,33,,,,
33,down,Bobby Vandamme,Walou Diploma,31,31,3,,,,
34,up,BARDHI & Xhensila,MASHTRUSE,38,5,16,,,,
35,down,Bennett,Vois sur ton chemin (Techno Mix),29,12,20,,,,
36,down,Mandi & Bes Kallaku,Sarile,24,3,20,,,,
37,down,Unknown,Cancion Del Que No Hace Nada,32,1,26,,,,
38,up,Pierre Garnier,Ceux qu'on était (Version acoustique),42,19,7,,,,
39,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),40,39,5,,,,
40,-,Tyla,Water (Mixed),-,32,6,,,,
41,up,Breskvica,Cini,59,41,2,,,,
42,-,Lorisa Zeqiri,Pranvera,-,42,1,,,,
43,-,"FiNCH, HBz & 2 Engel & Charlie",TATTOO,-,43,1,,,,
44,up,Tayna & Bardhi,Unaza,46,3,11,,,,
45,down,Butrint Imeri,Moj Dashni,44,1,36,,,,
46,up,Zola & Koba LaD,Temps en temps (feat. Kore),60,46,2,,,,
47,down,Xhensila & EngliVersal,Lotet,26,26,2,,,,
48,up,"Nora Istrefi, Claydee & Eli Malaj",Gati,49,7,16,,,,
49,up,Lazza,100 MESSAGGI,54,40,6,,,,
50,down,Volapük,Nusrat,45,17,5,,,,
51,down,Zeynep Bastık,Lan,33,26,4,,,,
52,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,47,34,6,,,,
53,-,Adedeji,Ile-Ife,-,1,20,,,,
54,down,Ariana Grande,we can't be friends (wait for your love),50,13,5,,,,
55,down,2Ton,Yje,28,19,6,,,,
56,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],58,56,2,,,,
57,down,Cricket & MARIN,Unaza,48,18,5,,,,
58,-,Imagine Dragons,Eyes Closed,-,58,1,,,,
59,up,Tayna & Ardian Bujupi,O Jetë,65,6,14,,,,
60,down,DON XHONI,Shoki,43,4,7,,,,
61,down,Haaland936 & AMO,Eredivisie (Rap La Rue),52,52,3,,,,
62,-,胡立歐,Nostalgie (Nostalgia),-,62,2,,,,
63,down,Angelina Mango,La noia,51,5,10,,,,
64,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),73,64,3,,,,
65,down,Azet,mhm...,53,22,5,,,,
66,up,Ebru Yaşar & Siyam,Yoksun,66,39,9,,,,
67,up,Kygo & Ava Max,Whatever,70,33,12,,,,
68,up,Edward Maya & Vika Jigulina,Stereo Love (Original),69,68,13,,,,
69,up,Rose Villain,COME UN TUONO (feat. Guè),91,69,2,,,,
70,-,Soolking & Dhurata Dora,Zemër,-,16,29,,,,
71,down,Vypsaná fiXa,Nase Nebe,55,34,5,,,,
72,-,Eternxlkz,SLAY!,-,72,1,,,,
73,down,Ghali,Casa Mia,63,16,9,,,,
74,-,Dua Lipa,Training Season (Mixed),-,74,1,,,,
75,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",76,36,7,,,,
76,up,Mark Ambor,Belong Together,92,76,2,,,,
77,down,Travis Scott,FE!N,37,37,3,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,72,17,,,,
79,up,Eternxlkz,BRODYAGA FUNK,85,79,3,,,,
80,down,Geolier,"I P’ ME, TU P’ TE",68,11,10,,,,
81,-,ADAM,Zhurek (Isko Alvarez remix),-,81,1,,,,
82,down,"The Weeknd, Playboi Carti & Madonna",Popular,67,16,12,,,,
83,down,Dafina Zeqiri,Huti,57,5,10,,,,
84,-,Amy Winehouse,Back to Black,-,67,22,,,,
85,up,Calvin Harris & Disciples,How Deep Is Your Love,86,85,2,,,,
86,down,Gazo & Tiakola,MAMI WATA,78,78,6,,,,
87,up,Eurythmics,Sweet Dreams (Are Made of This),87,82,11,,,,
88,down,Lune & Shabab,NuR Du :/,75,48,6,,,,
89,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,37,10,,,,
90,-,Aaron,Baciami e ballami,-,90,1,,,,
91,up,Luciano,Another Vibe,96,83,4,,,,
92,down,Werenoi,Pyramide (feat. Damso),84,41,8,,,,
93,down,2Ton,Njo Si Ti,77,51,5,,,,
94,-,Mary J. Blige,Family Affair,-,77,12,,,,
95,down,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),83,22,11,,,,
96,down,BiSH,"Beginning, End and Beginning",81,80,4,,,,
97,-,Beatrice Egli,Das wissen nur wir,-,91,2,,,,
