Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Benson Boone,Beautiful Things,3,2,12,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,3,2,,,,
4,up,Cyril,Stumblin' In,4,1,15,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,11,,,,
6,down,Teddy Swims,Lose Control,5,1,22,,,,
7,up,Stubete Gäng,Willisau,10,7,2,,,,
8,down,Beyoncé,JOLENE,6,6,3,,,,
9,up,Kings Elliot,Like I Was Never Here,22,9,2,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,1,27,,,,
11,down,Nemo,The Code,9,8,5,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,9,12,,,,
13,up,Artemas,i like the way you kiss me,42,13,2,,,,
14,up,Kygo & Ava Max,Whatever,15,2,13,,,,
15,up,Imagine Dragons,Eyes Closed,18,15,2,,,,
16,-,AC/DC,Highway to Hell,-,16,27,,,,
17,down,Jax Jones & Zoe Wees,Never Be Lonely,16,14,6,,,,
18,up,Star Academy & Pierre Garnier,Ceux qu'on était,19,1,10,,,,
19,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,8,3,,,,
20,-,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,-,20,1,,,,
21,-,Mark Knopfler,Two Pairs Of Hands,-,21,1,,,,
22,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,70,12,25,,,,
23,up,Linda Elys,House on Fire,33,5,17,,,,
24,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),41,7,11,,,,
25,-,Amy Winehouse,Back to Black,-,25,1,,,,
26,-,Dua Lipa,Illusion,-,26,1,,,,
27,down,Miley Cyrus,Flowers,21,1,66,,,,
28,up,Esteriore Brothers,Sarà perché ti amo (Version Esteriore Brothers),67,28,3,,,,
29,-,Mark Knopfler,Ahead Of The Game,-,29,1,,,,
30,up,DJ Tons,Always Remember Us This Way,46,18,13,,,,
31,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,2,31,,,,
32,up,Lost Frequencies & Bastille,Head Down,79,8,11,,,,
33,-,Ava Max,My Oh My,-,33,1,,,,
34,-,Disturbed,The Sound of Silence,-,24,69,,,,
35,up,Dua Lipa,Houdini,77,3,22,,,,
36,down,Annalisa,Sinceramente,11,1,10,,,,
37,down,Teddy Swims,The Door,28,28,2,,,,
38,up,The Kolors,ITALODISCO,48,1,47,,,,
39,up,Udo Lindenberg & Apache 207,Komet,57,2,65,,,,
40,-,Måneskin,VALENTINE,-,14,8,,,,
41,down,Loreen,Tattoo,13,1,53,,,,
42,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],93,1,149,87,2020-08-16,73,2020-09-27
43,-,Benson Boone,Slow It Down,-,43,2,,,,
44,-,Imagine Dragons,Bad Liar,-,42,13,,,,
45,up,Esteriore Brothers,Mamma Maria,84,13,5,,,,
46,-,Hozier,Too Sweet,-,46,2,,,,
47,-,Gabry Ponte & KEL,Tarantella,-,47,1,,,,
48,-,Journey,Don't Stop Believin',-,48,7,,,,
49,-,Iñigo Quintero,Si No Estás,-,6,25,,,,
50,up,SANTA,Popcorn Salé,73,2,25,,,,
51,-,Perrie,Forget About Us,-,51,1,,,,
52,-,Beyoncé,TEXAS HOLD 'EM,-,25,7,,,,
53,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,10,45,,,,
54,-,William Stuckey,Country People (Flying Mojito Bros Refito),-,54,1,,,,
55,up,Lady Gaga,Always Remember Us This Way,97,9,137,98,2019-10-13,90,2019-11-17
56,down,Maite Kelly,Track 7,45,10,5,,,,
57,-,Vincent Gross,MALLEdiven,-,57,1,,,,
58,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,58,1,,,,
59,-,"Marshmello, P!nk & Sting",Dreaming,-,4,20,,,,
60,-,James Johnston,Raised Like That,-,60,1,,,,
