Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,5,,,,
2,up,Benson Boone,Beautiful Things,3,1,16,,,,
3,up,Artemas,i like the way you kiss me,4,2,7,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
5,up,Hozier,Too Sweet,5,5,6,,,,
6,up,AYLIVA & Apache 207,Wunder,64,6,2,,,,
7,up,Teddy Swims,Lose Control,11,2,21,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,9,1,12,,,,
9,up,Sabrina Carpenter,Espresso,21,9,4,,,,
10,up,Dasha,Austin,14,8,8,,,,
11,up,Shaboozey,A Bar Song (Tipsy),43,11,2,,,,
12,up,Mark Ambor,Belong Together,19,12,7,,,,
13,up,Iñigo Quintero,Si No Estás,17,1,32,,,,
14,up,Dua Lipa,Training Season,23,7,12,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),20,4,9,,,,
16,up,Dua Lipa,Illusion,27,9,4,,,,
17,down,Taylor Swift,Down Bad,7,7,3,,,,
18,up,Djo,End of Beginning,22,5,11,,,,
19,down,Taylor Swift,I Can Do It With a Broken Heart,13,13,3,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,45,20,5,,,,
21,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,28,21,4,,,,
22,up,Future & Metro Boomin,Type Shit,29,8,7,,,,
23,up,Cyril,Stumblin' In,34,19,10,,,,
24,up,Disturbed,The Sound of Silence (CYRIL Remix),36,23,10,,,,
25,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,8,3,,,,
26,up,Tate McRae,greedy,32,2,34,,,,
27,down,Taylor Swift,"So Long, London",10,10,3,,,,
28,up,David Kushner,Daylight,35,2,56,,,,
29,up,Natasha Bedingfield,Unwritten,31,6,15,,,,
30,up,Miley Cyrus,Flowers,38,1,69,,,,
31,up,Noah Kahan,Stick Season,46,9,22,,,,
32,-,Kendrick Lamar,euphoria,-,32,1,,,,
