Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Prince,The Very Best of Prince,3,2,233,63,2020-04-26,63,2020-04-26
3,up,Sade,The Ultimate Collection (Remastered),4,3,232,,,,
4,up,Janelle Monáe,The ArchAndroid,5,3,232,,,,
5,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,237,,,,
6,up,Raphael Saadiq,The Way I See It (Bonus Track Version),7,5,237,,,,
7,up,Boney M.,The Magic of Boney M.,8,6,236,,,,
8,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),9,8,10,,,,
9,up,Destiny's Child,#1's,10,8,235,,,,
10,up,Aloe Blacc,Good Things,11,9,234,,,,
11,up,Various Artists,The Best of Disco,12,10,236,,,,
12,up,Janelle Monáe,The Electric Lady,13,11,237,,,,
13,up,Alicia Keys,Songs In A Minor,14,12,163,,,,
14,up,Boney M.,The Greatest Hits,15,11,235,,,,
15,up,CeeLo Green,The Lady Killer (Deluxe),16,13,235,,,,
16,up,Prince,Sign O' the Times,17,14,234,,,,
17,up,Prince,ART OFFICIAL AGE,18,16,237,,,,
18,up,Raphael Saadiq,The Way I See It,19,17,237,,,,
19,up,Alicia Keys,The Diary of Alicia Keys,20,18,235,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,21,18,236,,,,
21,up,Tina Turner,All the Best: The Hits,22,3,237,,,,
22,up,The Weeknd,After Hours,23,3,213,4,2020-02-23,1,2020-03-29
23,down,Prince,Ultimate,2,1,237,,,,
24,up,Raphael Saadiq,Stone Rollin',24,20,235,,,,
25,up,CeeLo Green,The Lady Killer,25,21,235,,,,
26,up,D’Angelo and The Vanguard,Black Messiah,26,23,237,,,,
27,up,Sade,Diamond Life,27,20,234,,,,
28,up,Fugees,Greatest Hits,28,25,234,,,,
29,up,Janelle Monáe,Dirty Computer,29,26,204,,,,
30,up,Eternal Erection,Angels and Bandits,30,27,167,,,,
31,-,Fugi,"Mary, Don't Take Me on No Bad Trip - EP",-,31,1,,,,
32,-,Revanche,Music Man (Deluxe Version),-,32,1,,,,
33,-,Various Artists,"Philadelphia International Records: The 12"" Mixes, Volume 1",-,33,1,,,,
34,-,Whitney Houston,Live: Her Greatest Performances,-,34,2,,,,
35,down,Adeline,Intérimes,32,32,2,,,,
36,-,"Earth, Wind & Fire",Greatest Hits,-,3,175,87,2019-12-22,87,2019-12-22
37,down,Adi Oasis,Intérimixed,34,34,2,,,,
38,-,Jacob Collier,Djesse Vol. 3,-,38,3,,,,
