Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Prince,The Very Best of Prince,2,2,234,63,2020-04-26,63,2020-04-26
3,up,Sade,The Ultimate Collection (Remastered),3,3,233,,,,
4,up,Janelle Monáe,The ArchAndroid,4,3,233,,,,
5,up,Seal,Seal: Best 1991-2004 (Deluxe Version),5,4,238,,,,
6,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),8,6,11,,,,
7,down,Raphael Saadiq,The Way I See It (Bonus Track Version),6,5,238,,,,
8,down,Boney M.,The Magic of Boney M.,7,6,237,,,,
9,up,Destiny's Child,#1's,9,8,236,,,,
10,up,Aloe Blacc,Good Things,10,9,235,,,,
11,up,Various Artists,The Best of Disco,11,10,237,,,,
12,up,Janelle Monáe,The Electric Lady,12,11,238,,,,
13,up,Alicia Keys,Songs In A Minor,13,12,164,,,,
14,up,Boney M.,The Greatest Hits,14,11,236,,,,
15,up,CeeLo Green,The Lady Killer (Deluxe),15,13,236,,,,
16,up,Prince,Sign O' the Times,16,14,235,,,,
17,up,Prince,ART OFFICIAL AGE,17,16,238,,,,
18,up,Raphael Saadiq,The Way I See It,18,17,238,,,,
19,up,Alicia Keys,The Diary of Alicia Keys,19,18,236,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,18,237,,,,
21,up,Tina Turner,All the Best: The Hits,21,3,238,,,,
22,up,The Weeknd,After Hours,22,3,214,4,2020-02-23,1,2020-03-29
23,up,Prince,Ultimate,23,1,238,,,,
24,up,Raphael Saadiq,Stone Rollin',24,20,236,,,,
25,up,CeeLo Green,The Lady Killer,25,21,236,,,,
26,up,D’Angelo and The Vanguard,Black Messiah,26,23,238,,,,
27,up,Sade,Diamond Life,27,20,235,,,,
28,up,Fugees,Greatest Hits,28,25,235,,,,
29,up,Janelle Monáe,Dirty Computer,29,26,205,,,,
30,up,Eternal Erection,Angels and Bandits,30,27,168,,,,
31,-,The Golden Girls Quartet & Joe Nat Palele Orchestra,Non Ti Scordar Di Me (Remember Me),-,31,1,,,,
32,-,Lou Rawls,Close Company,-,32,1,,,,
33,-,Brooklyn Funk Essentials & Alison Limerick,Intuition,-,33,1,,,,
34,-,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,-,34,1,,,,
35,-,The Fearless Flyers,The Fearless Flyers IV - EP,-,35,1,,,,
36,down,Various Artists,"Philadelphia International Records: The 12"" Mixes, Volume 1",33,33,2,,,,
37,-,Childish Gambino,"""Awaken, My Love!""",-,37,1,,,,
38,down,Revanche,Music Man (Deluxe Version),32,32,2,,,,
39,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,39,1,,,,
