Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,238,,,,
2,up,Prince,Ultimate,2,1,241,,,,
3,up,Prince,The Very Best of Prince,3,2,237,63,2020-04-26,63,2020-04-26
4,up,Sade,The Ultimate Collection (Remastered),4,3,236,,,,
5,up,Janelle Monáe,The ArchAndroid,5,3,236,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,241,,,,
7,up,Raphael Saadiq,The Way I See It (Bonus Track Version),7,5,241,,,,
8,up,Boney M.,The Magic of Boney M.,8,6,240,,,,
9,up,Destiny's Child,#1's,9,8,239,,,,
10,up,Aloe Blacc,Good Things,11,9,238,,,,
11,up,Janelle Monáe,The Electric Lady,12,11,241,,,,
12,up,Boney M.,The Greatest Hits,14,11,239,,,,
13,up,Alicia Keys,Songs In A Minor,13,12,167,,,,
14,up,CeeLo Green,The Lady Killer (Deluxe),15,13,239,,,,
15,down,Various Artists,The Best of Disco,10,9,240,,,,
16,up,Prince,Sign O' the Times,16,14,238,,,,
17,up,Prince,ART OFFICIAL AGE,17,16,241,,,,
18,up,Raphael Saadiq,The Way I See It,18,17,241,,,,
19,up,Alicia Keys,The Diary of Alicia Keys,19,18,239,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,18,240,,,,
21,up,Tina Turner,All the Best: The Hits,21,3,241,,,,
22,up,The Weeknd,After Hours,22,3,217,4,2020-02-23,1,2020-03-29
23,up,Raphael Saadiq,Stone Rollin',23,20,239,,,,
24,up,CeeLo Green,The Lady Killer,24,21,239,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,25,23,241,,,,
26,-,Victor Haynes,Dreams,-,26,1,,,,
27,down,Sade,Diamond Life,26,20,238,,,,
28,down,Fugees,Greatest Hits,27,25,238,,,,
29,up,Janelle Monáe,Dirty Computer,29,26,208,,,,
30,up,Eternal Erection,Angels and Bandits,38,27,171,,,,
31,down,Tina Turner,Simply the Best,28,20,166,,,,
32,-,Veera Syrén,Odds and Outcomes,-,32,1,,,,
33,-,Dinner Party,Enigmatic Society,-,33,1,,,,
