Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,28,,,,
2,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),2,1,18,,,,
3,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",3,3,8,,,,
4,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),4,2,29,,,,
5,up,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",16,5,2,,,,
6,down,"Sjava, Q Twins & Mzukulu",Isoka,5,4,6,,,,
7,up,Jan Blohm,Word Wakker,9,1,242,,,,
8,down,Sjava & Delayde,Grounding,6,6,6,,,,
9,down,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),8,8,5,,,,
10,down,Victony & Asake,Stubborn,7,7,7,,,,
11,down,Fireboy DML,Bandana,10,4,102,,,,
12,down,Inkos'yamagcokama,Kuyazenzakalela,11,7,30,,,,
13,down,Inkos'yamagcokama,National Anthem,12,3,30,,,,
14,down,Omah Lay,soso,13,13,8,,,,
15,up,GandaGanda,Halala (feat. iNdoni),19,15,16,,,,
16,up,Juan Boucher & Tasché,Suid,18,16,6,,,,
17,up,Rema,Charm,17,2,61,,,,
18,-,Burna Boy,Last Last,-,1,107,,,,
19,down,Sjava,Kube Ngangazi,14,7,6,,,,
20,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,21,9,190,,,,
21,down,Omah Lay,reason,15,3,54,,,,
22,up,Zonke Dikana,Feelings,24,22,6,,,,
23,down,Sjava,Dudlu,22,12,6,,,,
24,down,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),23,23,6,,,,
25,up,Juan Boucher,Koue Hande,28,11,116,,,,
26,down,Sjava & Delayde,Amanxeba,25,15,6,,,,
27,up,Saliwa,Amacala oBaba,30,8,48,,,,
28,up,Rex Rabanye,O Nketsang,31,28,8,,,,
29,down,"Sjava, Emtee & Lolli Native",My Life,26,13,6,,,,
30,down,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,27,17,6,,,,
31,down,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],29,9,16,,,,
32,up,Vusi Nova,Ndikuthandile,32,29,6,,,,
33,up,Mzukulu,Ulundi (feat. Umfoka Msezane),35,15,29,,,,
34,up,Sjava & Shwi,Ithuna,34,19,6,,,,
35,down,Abafana baka Mgqumeni,Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka),33,10,14,,,,
36,up,PHILA DLOZI,Babekazi,88,36,2,,,,
37,up,Sminofu,Amagama Okwehlula,39,18,11,,,,
38,up,Ugatsheni,Emendweni,38,20,121,,,,
39,up,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),41,17,28,,,,
40,down,LUMINARY MBHELE,ANGISENA TWA (feat. MENZI MABIZELA),20,20,5,,,,
41,down,Mzukulu,Advise,37,10,29,,,,
42,up,King Promise,Continental,89,42,2,,,,
43,down,Ayra Starr,Rhythm & Blues,36,8,41,,,,
44,down,Mjolisi,Umkami Sengalile,40,11,18,,,,
45,up,Herman Kleinhans,Dankie,45,9,165,,,,
46,down,Wizkid,IDK (feat. Zlatan),44,5,27,,,,
47,down,Sunset Sweatshop,Coming Along,42,2,242,,,,
48,up,Brenda,Vuli Ndlela,51,48,6,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,4,242,,,,
50,up,Ntencane,Umathandana wokwenzani,57,5,60,,,,
51,up,Wouter van de Venter,As Die Hieppies Begin Dans,53,20,228,,,,
52,down,Mzukulu,Embhedeni,49,18,29,,,,
53,up,Zonke Dikana,Viva the Legend,84,53,3,,,,
54,up,Jabu Khanyile & Bayete,Sponky Ponky,63,25,137,,,,
55,down,Zonke Dikana,Jik'izinto,54,42,6,,,,
56,down,Ruger,Girlfriend,48,48,6,,,,
57,up,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),58,37,37,,,,
58,down,Killer T,Kana Ndanyura,46,30,6,,,,
59,down,TKZee,Shibobo / The Final Countdown,55,55,6,,,,
60,up,Inkos'yamagcokama,Bengimthanda,60,13,30,,,,
61,up,Vusi Nova,Thandiwe,61,47,6,,,,
62,down,Oliver “Tuku” Mtukudzi,Todii,56,56,6,,,,
63,down,Juan Boucher,Trein,50,18,85,,,,
64,down,Buselaphi,Umendo,62,19,11,,,,
65,down,UNjoko,Ngehlula,64,57,22,,,,
66,up,Mahostela 97,Wangenz' Umuntu Ebantwini,66,9,41,,,,
67,down,Mzukulu,Amajaji (feat. Thandeka Radebe),65,13,29,,,,
68,down,Ugatsheni,Ezingasoze Zabuna,67,29,78,,,,
