Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,47,,,,
2,up,The Weeknd,Save Your Tears,3,1,217,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,233,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,5,2,236,,,,
5,up,Rels B,Sin Mirar las Señales,6,2,236,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,236,,,,
7,down,J Balvin & Willy William,Mi Gente,1,1,183,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,236,,,,
9,up,Rihanna,Don't Stop the Music,11,4,236,,,,
10,up,The Weeknd,After Hours,12,1,221,37,2020-02-23,22,2020-03-01
11,down,The Weeknd,Can't Feel My Face,9,5,236,,,,
12,down,Amy Winehouse,Back to Black,10,10,236,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,160,76,2021-04-25,2,2021-05-02
14,up,SZA,Kill Bill,15,1,75,,,,
15,up,"Earth, Wind & Fire",September,17,7,236,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,167,6,2021-03-14,2,2021-05-09
17,up,Blondie,Call Me,23,17,147,,,,
18,down,The Weeknd,Call Out My Name,16,2,236,,,,
19,down,SZA,Snooze,18,10,75,,,,
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,5,236,,,,
21,up,Lil Silvio & El Vega,Tienes La Magia,21,7,236,,,,
22,up,SZA,Saturn,26,20,12,,,,
23,up,Steve Lacy,Bad Habit,25,4,96,,,,
24,up,Doja Cat,Say So,24,2,232,100,2020-02-02,6,2020-05-03
25,down,The Weeknd,The Hills,20,12,236,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,6,232,,,,
27,up,The Weeknd,Less Than Zero,29,8,123,,,,
28,down,The Weeknd,Reminder,22,9,83,,,,
29,up,The Weeknd,Out of Time,30,4,123,,,,
30,down,Doja Cat,Streets,27,3,179,27,2021-01-24,7,2021-03-07
31,up,Milo j,Morocha,40,17,62,,,,
32,up,The Weeknd,Is There Someone Else?,32,13,123,,,,
33,up,Childish Gambino,Redbone,33,22,236,,,,
34,up,Joji,SLOW DANCING IN THE DARK,34,13,236,,,,
35,up,Kali Uchis,Moonlight,39,1,64,,,,
36,down,LATIN MAFIA,No digas nada,35,11,52,,,,
37,down,The Weeknd,Take My Breath,31,3,89,,,,
38,up,Stevie Wonder,Part-Time Lover,45,19,236,,,,
39,up,The Weeknd,In the Night,73,19,102,,,,
40,up,Kali Uchis,Dead To Me,46,36,144,,,,
41,up,Chris Brown,Under the Influence,41,2,96,,,,
42,down,John Legend,All of Me,37,3,236,,,,
43,down,Akon,Lonely (Old Version),36,30,55,,,,
44,down,Dalmata,Dulce Carita (feat. Lennox & Zion),38,26,8,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),44,1,64,,,,
46,up,SZA,Good Days,47,5,151,39,2021-01-03,8,2021-01-10
47,down,The Weeknd,Sacrifice,43,1,123,,,,
48,up,The Weeknd,In Your Eyes,48,2,217,41,2020-03-22,12,2020-03-29
49,up,The Weeknd,Heartless,50,2,193,22,2019-12-01,5,2019-12-08
50,down,Nicky Jam,En La Cama (feat. Daddy Yankee),42,25,92,,,,
51,up,Fugees,Killing Me Softly With His Song,51,33,13,,,,
52,up,Daniel Caesar,Get You (feat. Kali Uchis),63,31,218,,,,
53,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",49,16,180,,,,
54,down,LeeHi,ONLY,52,28,93,,,,
55,up,Philip Bailey,Easy Lover,72,51,110,,,,
56,up,Jaze,no le mienta a mamá,65,25,52,,,,
57,up,Chris Brown,No Guidance (feat. Drake),58,3,235,34,2019-10-06,34,2019-10-06
58,down,Sade,Smooth Operator (Single Version),55,52,33,,,,
59,down,Alicia Keys,If I Ain't Got You,53,16,236,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,22,230,,,,
61,up,Hotel Ugly,Shut up My Moms Calling,69,35,73,,,,
62,down,"Earth, Wind & Fire",Let's Groove,61,10,231,,,,
63,down,SZA,Nobody Gets Me,60,6,75,,,,
64,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),74,22,105,,,,
65,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",59,48,70,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),68,4,192,99,2020-04-12,91,2020-04-19
67,down,Masego,Tadow (feat. FKJ),62,19,90,,,,
68,down,4batz & Drake,act ii: date @ 8 (remix),66,20,10,,,,
69,down,Bobby Caldwell,What You Won't Do for Love,67,26,37,,,,
70,down,Aya Nakamura,Djadja,64,1,176,85,2020-06-28,70,2020-07-19
71,down,Steve Lacy,Dark Red,56,15,146,,,,
72,up,The Weeknd,Party Monster,87,21,90,,,,
73,down,Miguel,Sure Thing,57,8,79,,,,
74,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],79,1,181,,,,
75,-,Daniel Caesar,Best Part (feat. H.E.R.),-,32,152,,,,
76,up,Brent Faiyaz,Trust,81,26,77,,,,
77,up,Childish Gambino,Me and Your Mama,82,14,100,,,,
78,down,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),75,24,66,,,,
79,down,Lalo Ebratt & Trapical,Mocca,71,11,230,,,,
80,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],85,41,110,,,,
81,down,Milo j,Rincón,70,5,45,,,,
82,down,The Weeknd & Gesaffelstein,I Was Never There,78,15,105,,,,
83,-,Khalid,Location,-,25,207,,,,
84,down,Sean Kingston,Beautiful Girls,77,56,85,,,,
85,up,The Weeknd,Dark Times (feat. Ed Sheeran),96,75,39,,,,
86,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,23,220,,,,
87,down,The Weeknd,House of Balloons / Glass Table Girls (Original),76,29,34,,,,
88,down,Amy Winehouse,Rehab,80,23,166,,,,
89,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),84,15,167,,,,
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,10,229,,,,
91,down,The Weeknd,Kiss Land,88,39,21,,,,
92,-,Summer Walker,Girls Need Love,-,20,35,,,,
93,-,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),-,52,39,,,,
94,down,Lil Silvio & El Vega,Que Tengo Que Hacer,86,27,122,,,,
95,-,Khalid,Young Dumb & Broke,-,26,159,,,,
96,up,Donna Summer,Hot Stuff,97,59,95,,,,
97,down,Mark Ronson,Valerie,83,34,137,,,,
98,down,Kali Uchis,Tyrant (feat. Jorja Smith),94,78,15,,,,
99,down,Mary J. Blige,Family Affair,93,49,22,,,,
100,-,SZA,Open Arms (feat. Travis Scott),-,34,29,,,,
