Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,87,1,79,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,13,2,13,37,2021-02-21,8,2021-03-21
3,down,Kali Uchis,telepatía,2,2,21,27,2021-02-28,6,2021-03-28
4,down,Khalid,Location,3,3,72,,,,
5,up,Lil Silvio & El Vega,Tienes La Magia,5,1,80,,,,
6,down,Amy Winehouse,Rehab,1,1,80,,,,
7,up,John Legend,All of Me,33,2,80,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,80,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,11,6,2021-03-14,2,2021-05-09
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,80,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,7,4,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Blinding Lights,9,2,77,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Save Your Tears,11,5,61,80,2020-03-22,1,2021-03-21
14,up,Salt-N-Pepa,Let's Talk About Sex,22,1,76,,,,
15,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,6,76,,,,
16,up,Doja Cat,Streets,18,7,18,27,2021-01-24,7,2021-03-07
17,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],16,9,37,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,6,80,,,,
19,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],28,3,58,57,2020-07-26,57,2020-07-26
20,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],32,14,58,,,,
21,down,Aya Nakamura,Copines,20,11,20,,,,
22,up,Kool & The Gang,Fresh,36,6,60,,,,
23,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],25,2,49,,,,
24,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,24,5,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),27,10,80,,,,
26,up,Lionel Richie,All Night Long (All Night),44,4,56,,,,
27,up,Doja Cat,Say So,29,1,74,100,2020-02-02,6,2020-05-03
28,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,28,1,,,,
29,-,"Earth, Wind & Fire",In the Stone,-,6,64,,,,
30,up,The Weeknd,Can't Feel My Face,37,5,80,,,,
31,-,James Ingram,Yah-Mo Be There,-,31,1,,,,
32,up,The Weeknd,In Your Eyes,35,5,61,41,2020-03-22,12,2020-03-29
33,down,Tina Turner,What's Love Got To Do With It,26,5,56,,,,
34,up,The Weeknd,Call Out My Name,39,19,80,,,,
35,up,Lionel Richie,"Say You, Say Me",65,2,74,,,,
36,up,Rels B,Sin Mirar las Señales,45,5,80,,,,
37,down,Billy Ocean,Caribbean Queen (No More Love On the Run),15,3,77,,,,
38,up,Aya Nakamura,Djadja,41,1,80,85,2020-06-28,70,2020-07-19
39,up,Usher,U Don't Have to Call,56,8,55,,,,
40,up,Ali Gatie,It's You,52,7,80,41,2019-10-06,35,2019-10-27
41,-,Stevie Wonder,Superstition,-,26,4,,,,
42,up,SZA,Good Days,43,12,20,39,2021-01-03,8,2021-01-10
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,21,80,,,,
44,up,Tui,Ripa Na Xulipa,48,22,3,,,,
45,up,"Earth, Wind & Fire",September,49,20,80,,,,
46,down,Patrice Rushen,Forget Me Nots,24,8,31,,,,
47,up,Nicky Jam,En la Cama (feat. Daddy Yankee),55,17,80,,,,
48,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],38,1,34,,,,
49,up,The Weeknd,Die For You,50,39,80,,,,
50,-,Shakira & Beyoncé,Beautiful Liar,-,38,4,,,,
51,up,The Weeknd,The Hills,54,25,80,,,,
52,up,Velvet Echo,Heart Goes Rogue (feat. Ty Richmond),68,52,2,,,,
53,up,Vegedream,Ramenez la coupe à la maison,81,53,8,,,,
54,-,Kool & The Gang,Ladies Night (Single Version),-,45,23,,,,
55,up,Childish Gambino,Redbone,59,43,78,,,,
56,-,Akon,Right Now (Na Na Na),-,8,52,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),60,9,66,99,2020-04-12,91,2020-04-19
58,down,Chaka Khan,I Feel for You,51,51,2,,,,
59,down,Amy Winehouse,Back to Black,57,4,80,,,,
60,-,Marvin Gaye,Sexual Healing,-,11,44,,,,
61,up,Rihanna,Don't Stop the Music,80,10,77,,,,
62,up,Stevie Wonder,Part-Time Lover,79,3,80,,,,
63,up,Alicia Keys,If I Ain't Got You,69,37,79,,,,
64,up,Daniel Caesar,Get You (feat. Kali Uchis),78,53,24,,,,
65,up,Lalo Ebratt & Trapical,Mocca,67,23,80,,,,
66,up,Pink Sweat$,At My Worst,76,58,10,70,2021-01-10,70,2021-01-10
67,up,Estelle,American Boy (feat. Kanye West),85,44,68,,,,
68,down,Chris Brown,No Guidance (feat. Drake),66,9,80,34,2019-10-06,34,2019-10-06
69,up,Rels B,Si No Te Veo,71,25,66,,,,
70,up,Joji,SLOW DANCING IN THE DARK,96,47,80,,,,
71,down,Doja Cat,Freak,64,64,21,,,,
72,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,6,31,,,,
73,-,Rels B,Orgullo,-,40,44,,,,
74,-,Rels B,LA LATINA,-,40,31,,,,
75,-,"Earth, Wind & Fire",Let's Groove,-,6,74,,,,
76,up,Rels B & Nathy Peluso,No Se Perdona,88,26,41,,,,
77,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,44,68,,,,
78,up,Kali Uchis & Jhay Cortez,La Luz,92,54,26,,,,
79,up,Kali Uchis,te pongo mal(prendelo),98,41,21,,,,
80,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),86,6,24,,,,
81,-,Brent Faiyaz,Trust,-,57,13,,,,
82,up,Black Pumas,Colors,89,71,6,,,,
83,-,Khalid,Young Dumb & Broke,-,15,28,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),95,63,47,,,,
85,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,35,29,,,,
86,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,12,58,,,,
87,up,Doja Cat,Candy,94,6,46,,,,
88,-,Doja Cat,Juicy,-,51,48,,,,
89,-,The Weeknd,Often,-,75,7,,,,
90,down,Chris Brown & Young Thug,Go Crazy,83,31,51,98,2020-05-31,13,2020-08-16
91,down,eAeon,Don't (feat. RM),62,62,3,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,80,,,,
93,-,Lil Silvio & El Vega,Que Tengo Que Hacer,-,16,42,,,,
94,-,Faith Evans,Hope,-,79,2,,,,
95,-,Joji,worldstar money (interlude),-,55,19,,,,
96,-,Daniel Caesar,Japanese Denim,-,96,1,,,,
97,down,Khalid,Better,93,51,44,,,,
98,-,SWV,Right Here (Human Nature Radio Mix),-,98,1,,,,
99,up,Fousheé,Deep End,99,17,28,,,,
100,-,JAY B,Switch It Up (feat. sokodomo),-,100,1,,,,
