Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Blohm,Die Liefde Album,19,1,225,,,,
2,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,1,1,225,,,,
3,down,Kabelo,Hits of Kabelo,2,1,222,,,,
4,down,Hugh Masekela,Hope (Live),3,2,222,,,,
5,down,Various Artists,"Africa Greatest Hit Songs, Vol. 1",4,3,230,,,,
6,down,aKING,Against All Odds,5,3,232,,,,
7,down,Leon Schuster,Hie' Kommie Bokke!,6,2,233,,,,
8,down,Jan Blohm,Groen Trui,7,5,227,,,,
9,down,Wouter Kellerman & Ricky Kej,Winds of Samsara,8,6,232,,,,
10,down,Various Artists,The Complete Scottish Bagpipe Collection,9,5,234,,,,
11,down,Koos Kombuis,Koos Kombuis,10,8,228,,,,
12,up,Lebo Mathosa,Legends,13,8,227,,,,
13,down,Tokollo,Hits Of,11,9,234,,,,
14,up,Chris Chameleon,Ek Herhaal Jou,14,8,232,,,,
15,down,Various Artists,The Very Best of Classical & Spanish Guitar,12,10,233,,,,
16,down,Jan Blohm,Jenny,15,1,199,,,,
17,up,Moneoa,Ndim Lo,17,12,107,,,,
18,down,Ladysmith Black Mambazo,Shaka Zulu,16,10,226,,,,
19,up,Juan Boucher,Hier Waar Ek Nou Is,21,1,126,,,,
20,down,Jan Blohm,Sewe Jaar,18,13,231,,,,
21,down,Juan Boucher,Gewigloos,20,1,172,,,,
22,up,Samthing Soweto,E'bsuku - EP,22,15,236,,,,
23,up,Rodrigo y Gabriela,9 Dead Alive,23,17,236,,,,
24,up,Gerhard Steyn,Breekbaar,24,20,239,,,,
25,up,Chris Chameleon,7de Hemel,25,21,235,,,,
26,up,Cesária Évora,Greatest Hits,26,13,221,,,,
27,up,Stimela,"Look, Listen and Decide",27,21,229,,,,
28,up,Sterling EQ,Sterling Speel Afrikaans,28,22,241,,,,
29,up,Hot Water,South,29,23,240,,,,
30,up,Donna Taggart,"Celtic Lady, Vol. 2",30,20,231,,,,
31,up,Chris Chameleon & Daniella Deysel,Posduif,31,25,240,,,,
32,-,Mango Groove,Shh…the Ultimate Mango,-,16,100,,,,
33,down,Caiphus Semenya & Letta Mbulu,The Best Of,32,23,228,,,,
34,down,Celtic Woman,Celtic Woman,33,28,241,,,,
35,up,Jan Blohm,Lotus (Live),35,29,234,,,,
36,up,Maher Zain,Forgive Me,36,26,237,,,,
37,up,Various Artists,MK Die Beste Hoordosis,37,29,237,,,,
38,up,Mahlathini & The Mahotella Queens,Ultimate Collection: Mahlathini & the Mahotella Queens,38,25,107,,,,
39,up,Hugh Masekela,Pure Sounds of Africa,53,25,235,,,,
40,down,Khonaye,Garden of Songs,39,33,239,,,,
41,up,Loreena McKennitt,The Visit,57,32,237,,,,
42,down,Frikkie En Die Dolfyne,Tune Tune Baboon,41,29,238,,,,
43,down,Buhlebendalo,Chosi,42,1,203,,,,
44,down,Penny Penny,Shaka Bundu,34,30,212,,,,
45,down,Khuzani,Inhloko Nes'xhanti,43,1,220,,,,
46,down,Tol & Tol,Tol & Tol (Db),44,30,199,,,,
47,down,Sigur Rós,Takk...,45,25,237,,,,
48,down,Wouter van de Venter,Toe Roep Jy My,46,33,203,,,,
49,down,The Oktoberfest Oompah Band & Die Tiroler Blasmusikanten,Oktoberfest - 75 German Beer Drinking Songs,47,42,207,,,,
50,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),48,36,166,,,,
51,-,Juluka & Johnny Clegg,The Best of Johnny Clegg - Juluka & Savuka,-,1,56,,,,
52,down,Mbongeni Ngema,The Ultimate Collection: Mbongeni Ngema,40,34,27,,,,
53,-,Nonesuch Explorer Series,"EXPLORER SERIES: AFRICA - Animals of Africa: Sounds of the Jungle, Plain & Bush",-,53,6,,,,
54,down,Mara Louw & The African Methodist Choir,African Hymns,49,41,186,,,,
55,-,Fela Kuti,The Best of the Black President,-,16,89,,,,
56,-,Sinakho Dance Band,Midnight Waltz,-,56,13,,,,
57,down,Various Artists,Putumayo Presents Yoga Lounge,50,46,190,,,,
