Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,214,,,,
2,up,Leona Lewis,Spirit,2,2,227,,,,
3,up,SEVEN,Unplugged,3,3,230,,,,
4,up,SEVEN,BackFunkLoveSoul,4,4,224,,,,
5,up,Prince,Ultimate,5,5,222,,,,
6,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,6,6,203,,,,
7,up,Ira May,The Spell (Bonus Track Version),7,6,227,,,,
8,up,Boney M.,The Greatest Hits,8,7,229,,,,
9,up,Tina Turner,Simply the Best,9,1,220,,,,
10,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,9,211,,,,
11,up,Alicia Keys,HERE (Deluxe Version),12,11,223,,,,
12,up,Sade,The Ultimate Collection (Remastered),14,10,233,,,,
13,up,Destiny's Child,#1's,29,8,219,,,,
14,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,13,6,221,,,,
15,up,D’Angelo and The Vanguard,Black Messiah,15,12,220,,,,
16,up,SEVEN,4COLORS,16,13,226,,,,
17,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,16,9,,,,
18,down,Alicia Keys,Songs In A Minor,17,15,150,,,,
19,up,Various Artists,The Best of Disco,19,16,215,,,,
20,up,Janelle Monáe,The ArchAndroid,20,16,233,,,,
21,up,Chris Brown,Royalty (Deluxe Version),21,17,234,,,,
22,up,The Weeknd,After Hours,22,1,202,4,2020-02-23,1,2020-03-29
23,up,Alicia Keys,The Diary of Alicia Keys,23,18,229,,,,
24,up,Raphael Saadiq,The Way I See It (Bonus Track Version),25,20,230,,,,
25,up,Joy Denalane,Maureen (Deluxe Version),26,21,229,,,,
26,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,27,22,171,,,,
27,up,Prince,Sign O' the Times,35,19,229,,,,
28,up,Otis Redding,The Definitive Soul Collection: Otis Redding,30,24,114,,,,
29,-,Donna Summer,She Works Hard For The Money (DJ John Michael Peloton Remixes) - EP,-,29,1,,,,
30,up,Leon Bridges,Coming Home,34,26,105,,,,
